FID,id,geom,name_gr,perioxh,pk_odiko_d,fromleft,toleft,fromright,toright,platos,simvash_ko,comments,katastash_,titlos,hmeromhnia,ergolavos,proypologi,hmeromhni1,typos_desc,type,categ_desc
roa_lin_odiko_diktyo_agrinio.1,1,"MULTILINESTRING ((274305.447113412 4276903.33072273, 274208.176781571 4276947.26738752))",ΕΥΚΛΕΙΔΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,1,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.2,2,"MULTILINESTRING ((274714.226079366 4276915.28295858, 274725.337135564 4276948.28488606))",ΑΝΑΣΤΑΣΙΟΥ ΧΡΗΣΤΟΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,2,,,,,,,,,,,,,,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.3,3,"MULTILINESTRING ((274725.337135564 4276948.28488606, 274729.376049638 4276956.80479186, 274772.810215622 4276950.65482146, 274846.954849841 4276952.48818339, 274852.396804812 4276954.84454544))",ΤΡΙΧΩΝΙΔΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,3,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.4,4,"MULTILINESTRING ((274012.506160176 4276957.38733962, 274001.59171844507 4276900.75769019))",ΦΙΛΟΛΑΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,4,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.5,5,"MULTILINESTRING ((274130.29515880893 4276887.43929629, 274012.506160176 4276957.38733962))",ΠΥΘΑΓΟΡΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,5,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.6,6,"MULTILINESTRING ((274816.878617694 4276883.44867256, 274925.553155079 4276957.52755534))",ΚΑΤΡΑΚΗ ΜΑΝΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,6,,,,,,,,,,,,,,Διπλής κατεύθυνσης,,Δευτερεύουσα Αρτηρία
roa_lin_odiko_diktyo_agrinio.7,7,"MULTILINESTRING ((274852.396804812 4276954.84454544, 274870.50762955303 4276962.68651749, 274925.553155079 4276957.52755534))",ΤΡΙΧΩΝΙΔΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,7,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.8,8,"MULTILINESTRING ((275014.422488429 4276909.26411525, 275033.480350478 4276963.282311601))",ΠΑΝΕΠΙΣΤΗΜΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,8,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.9,9,"MULTILINESTRING ((275033.480350478 4276963.282311601, 275070.35588365496 4276950.38520867, 275090.653280707 4276923.73947864))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,9,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.10,10,"MULTILINESTRING ((276075.191552238 4276963.701006141, 276164.4129753751 4276891.78945945))",ΘΕΣΤΙΕΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,10,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.11,11,"MULTILINESTRING ((274925.553155079 4276957.52755534, 274945.015880464 4276971.14606956))",ΚΑΤΡΑΚΗ ΜΑΝΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,11,,,,,,,,,,,,,,Διπλής κατεύθυνσης,,Δευτερεύουσα Αρτηρία
roa_lin_odiko_diktyo_agrinio.12,12,"MULTILINESTRING ((274945.015880464 4276971.14606956, 274985.372981957 4276932.5474703))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,12,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.13,13,"MULTILINESTRING ((274623.64114136604 4276913.372863781, 274640.72330176405 4276975.17193535))",ΦΙΛΕΛΛΗΝΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,13,,,,,,,,,,,,,,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),,Κύρια Συλλεκτήρια
roa_lin_odiko_diktyo_agrinio.14,14,"MULTILINESTRING ((274389.97455792705 4276973.71721047, 274419.803482457 4276920.00182207))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,14,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.15,15,"MULTILINESTRING ((274208.176781571 4276947.2673875205, 274154.683845114 4276972.92073421))",ΕΥΚΛΕΙΔΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,15,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.16,16,"MULTILINESTRING ((275175.34818424704 4276976.43164009, 275133.656787753 4276945.16469135, 275131.707948565 4276944.19374062))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,16,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.17,17,"MULTILINESTRING ((275175.34818424704 4276976.43164009, 275192.35033860494 4276939.6599599))",ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,17,,,,,,,,,,,,,,Διπλής κατεύθυνσης,,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.18,18,"MULTILINESTRING ((274599.97755777003 4276977.89829428, 274567.548533655 4276968.37448211, 274528.70707813505 4276950.03645571, 274552.365409145 4276887.61070263))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,18,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.19,19,"MULTILINESTRING ((274599.97755777003 4276977.89829428, 274640.72330176405 4276975.17193535))",ΤΡΙΧΩΝΙΔΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,19,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.20,20,"MULTILINESTRING ((275707.23505513795 4276965.01434321, 275722.81750172 4276971.418813011, 275731.90436083905 4276978.645870551))",,ΕΠΕΚΤΑΣΗ,20,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.21,21,"MULTILINESTRING ((275731.90436083905 4276978.645870551, 275788.24717636 4276906.272403981))",,ΕΠΕΚΤΑΣΗ,21,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.22,22,"MULTILINESTRING ((275806.526550799 4276980.46207718, 275835.654049334 4276942.95569137))",,ΕΠΕΚΤΑΣΗ,22,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.23,23,"MULTILINESTRING ((275835.654049334 4276942.95569137, 275884.22066068306 4276980.53638062))",,ΕΠΕΚΤΑΣΗ,23,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.24,24,"MULTILINESTRING ((275884.22066068306 4276980.53638062, 275917.589859882 4276937.47916474))",,ΕΠΕΚΤΑΣΗ,24,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.25,25,"MULTILINESTRING ((274985.372981957 4276932.5474703, 275011.573242156 4276961.19284, 275041.82563586 4276986.93644209))",ΣΕΦΕΡΗ ΓΕΩΡΓΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,25,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.26,26,"MULTILINESTRING ((275033.480350478 4276963.282311601, 275041.82563586 4276986.93644209))",ΠΑΝΕΠΙΣΤΗΜΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,26,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.27,27,"MULTILINESTRING ((275874.943698049 4276992.50673567, 275884.22066068306 4276980.53638062))",,ΕΠΕΚΤΑΣΗ,27,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.28,28,"MULTILINESTRING ((275654.417310581 4276992.80968255, 275671.72913119406 4276950.42121337, 275707.23505513795 4276965.01434321))",,ΕΠΕΚΤΑΣΗ,28,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.29,29,"MULTILINESTRING ((274895.83429212804 4276992.89426629, 274945.015880464 4276971.14606956))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,29,,,,,,,,,,,,,,Διπλής κατεύθυνσης,,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.30,30,"MULTILINESTRING ((274172.814458609 4276994.490498411, 274154.683845114 4276972.92073421))",ΑΡΜΟΝΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,30,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.31,31,"MULTILINESTRING ((274208.176781571 4276947.2673875205, 274228.95815620903 4276969.73991662, 274172.814458609 4276994.490498411))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,31,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.32,32,"MULTILINESTRING ((273085.41089021106 4276996.84139673, 273040.48541163694 4276949.45663336))",ΘΕΡΜΟΠΥΛΩΝ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,32,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.33,33,"MULTILINESTRING ((275917.589859882 4276937.47916474, 275935.136357308 4276950.936134661, 275968.453543905 4276996.91541496))",,ΕΠΕΚΤΑΣΗ,33,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.34,34,"MULTILINESTRING ((275806.526550799 4276980.46207718, 275830.000156357 4276998.34969403, 275840.809655677 4276985.04044568, 275865.846868823 4277004.24461227))",,ΕΠΕΚΤΑΣΗ,34,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.35,35,"MULTILINESTRING ((275865.846868823 4277004.24461227, 275874.943698049 4276992.50673567))",,ΕΠΕΚΤΑΣΗ,35,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.36,36,"MULTILINESTRING ((274389.97455792705 4276973.71721047, 274461.397425247 4277008.09401724))",ΤΡΙΧΩΝΙΔΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,36,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.37,37,"MULTILINESTRING ((275654.417310581 4276992.80968255, 275692.409530884 4277007.076726681))",,ΕΠΕΚΤΑΣΗ,37,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.38,38,"MULTILINESTRING ((274408.281577313 4277214.44124403, 274466.58375853207 4277212.66566012, 274487.30522233003 4277210.65822882))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,38,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.39,39,"MULTILINESTRING ((273356.547029261 4277215.23038243, 273316.10366306396 4277208.44597032))",ΓΥΑΡΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,39,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.40,40,"MULTILINESTRING ((276114.912710046 4277172.0136693, 276139.205690271 4277219.39840133))",ΩΚΕΑΝΟΥ,ΕΠΕΚΤΑΣΗ,40,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.41,41,"MULTILINESTRING ((275547.434224632 4277220.404549681, 275540.894112221 4277203.28575302, 275565.29904919 4277140.60419438))",,ΕΠΕΚΤΑΣΗ,41,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.42,42,"MULTILINESTRING ((275597.03207739 4277208.84601369, 275547.434224632 4277220.404549681))",ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,42,,,,,,,,,,,,,,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),,Κύρια Συλλεκτήρια
roa_lin_odiko_diktyo_agrinio.43,43,"MULTILINESTRING ((273735.910227161 4277176.27044382, 273750.573919017 4277220.90722183))",ΚΥΡΙΑΖΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,43,,,,,,,,,,,,,,Διπλής κατεύθυνσης,,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.84,84,"MULTILINESTRING ((273679.70793826797 4277440.26852852, 273693.28537071106 4277466.74800634))",,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,84,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.44,44,"MULTILINESTRING ((273750.573919017 4277220.90722183, 273849.80323612096 4277174.0250237))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,44,,,,,,,,,,,,,,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.45,45,"MULTILINESTRING ((273849.80323612096 4277174.0250237, 273871.86328711396 4277224.49364565))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,45,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.46,46,"MULTILINESTRING ((273871.86328711396 4277224.49364565, 273977.690085705 4277172.3528781105))",ΚΩΝ. ΒΛΑΧΟΠΟΥΛΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,46,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.47,47,"MULTILINESTRING ((273271.83148423705 4277224.664238851, 273246.753242217 4277196.66900827))",ΘΕΡΜΟΠΥΛΩΝ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,47,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.48,48,"MULTILINESTRING ((273288.654579321 4277203.84136063, 273288.41319910804 4277203.80086888, 273271.83148423705 4277224.664238851))",ΠΡΟΠΟΝΤΙΔΟΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,48,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.49,49,"MULTILINESTRING ((275033.770871629 4277173.40969504, 275047.442589196 4277186.022300741, 275079.53666443704 4277226.783506771))",ΣΑΡΑΦΗ ΣΤΕΦ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,49,,,,,,,,,,,,,,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.50,50,"MULTILINESTRING ((274208.36720491695 4277227.08621265, 274213.63704409404 4277173.89509261))",ΚΑΛΛΕΡΓΗ ΔΗΜΗΤΡΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,50,X,X,X,X,,,,,,,,,,Διπλής κατεύθυνσης,’σφαλτος,Δευτερεύουσα Αρτηρία
roa_lin_odiko_diktyo_agrinio.51,51,"MULTILINESTRING ((273102.797809219 4277227.28485456, 273079.385132496 4277198.79745079))",ΕΠΙΔΑΥΡΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,51,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.52,52,"MULTILINESTRING ((273102.797809219 4277227.28485456, 273155.706588866 4277186.768853431))",ΤΗΛΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,52,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.53,53,"MULTILINESTRING ((274247.49218425795 4277231.026062041, 274208.36720491695 4277227.08621265))",ΔΗΜΑΔΗ ΚΩΣΤΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,53,X,X,X,X,,,,,,,,,,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),’σφαλτος,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.54,54,"MULTILINESTRING ((275793.644839427 4277202.53552445, 275805.559546133 4277231.3814329))",,ΕΠΕΚΤΑΣΗ,54,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.55,55,"MULTILINESTRING ((275864.88264569006 4277209.28192713, 275805.559546133 4277231.3814329))",,ΕΠΕΚΤΑΣΗ,55,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.56,56,"MULTILINESTRING ((274073.304454199 4277228.3859831, 274050.61654677 4277214.07348121, 274011.89614063303 4277200.31923581))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,56,,,,,,,,,,,,,,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.57,57,"MULTILINESTRING ((275547.434224632 4277220.404549681, 275488.609341621 4277234.11340273))",ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,57,,,,,,,,,,,,,,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),,Κύρια Συλλεκτήρια
roa_lin_odiko_diktyo_agrinio.58,58,"MULTILINESTRING ((275700.491533335 4277211.95096091, 275717.432861603 4277234.63897258))",,ΕΠΕΚΤΑΣΗ,58,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.59,59,"MULTILINESTRING ((275717.432861603 4277234.63897258, 275793.644839427 4277202.53552445))",,ΕΠΕΚΤΑΣΗ,59,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.60,60,"MULTILINESTRING ((273195.91330486105 4277234.91107002, 273155.706588866 4277186.768853431))",ΜΑΡΑΘΩΝΑ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,60,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.61,61,"MULTILINESTRING ((273195.91330486105 4277234.91107002, 273234.059642218 4277206.18211985))",ΠΑΤΜΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,61,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.62,62,"MULTILINESTRING ((272996.41429150006 4277195.173715, 273029.360141679 4277235.05878675))",ΔΩΔΕΚΑΝΗΣΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,62,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.63,63,"MULTILINESTRING ((273029.360141679 4277235.05878675, 273079.385132496 4277198.79745079))",ΧΑΛΚΗΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,63,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.64,64,"MULTILINESTRING ((275611.509663817 4277195.36134001, 275659.227636712 4277235.3449425))",,ΕΠΕΚΤΑΣΗ,64,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.65,65,"MULTILINESTRING ((274908.740480209 4277201.0530384, 274948.85487546196 4277235.49452845))",ΠΑΠΑΔΗΜΑ ΣΤΑΥΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,65,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.66,66,"MULTILINESTRING ((274948.85487546196 4277235.49452845, 274994.68935655797 4277208.33980391, 275033.770871629 4277173.40969504))",ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,66,,,,,,,,,,,,,,Διπλής κατεύθυνσης,,Κύρια Συλλεκτήρια
roa_lin_odiko_diktyo_agrinio.67,67,"MULTILINESTRING ((274851.262254696 4277236.29911611, 274877.403571413 4277216.95815169, 274843.71677919006 4277162.42518296, 274831.691162483 4277142.95782142, 274836.431523622 4277138.96987703))",ΑΓΙΑΣ ΕΛΕΟΥΣΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,67,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.68,68,"MULTILINESTRING ((275476.711558655 4277236.886122, 275472.543990289 4277223.29402739, 275512.706000083 4277120.10468072))",,ΕΠΕΚΤΑΣΗ,68,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.69,69,"MULTILINESTRING ((275488.609341621 4277234.11340273, 275476.711558655 4277236.886122))",ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,69,,,,,,,,,,,,,,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),,Κύρια Συλλεκτήρια
roa_lin_odiko_diktyo_agrinio.70,70,"MULTILINESTRING ((273192.547432162 4277237.44599226, 273195.91330486105 4277234.91107002))",ΠΑΤΜΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,70,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.71,71,"MULTILINESTRING ((274318.835357405 4277238.21025296, 274247.49218425795 4277231.026062041))",ΔΗΜΑΔΗ ΚΩΣΤΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,71,9,31,18,12,,,,,,,,,,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),’σφαλτος,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.72,72,"MULTILINESTRING ((274318.835357405 4277238.21025296, 274325.750702944 4277169.09943311))",ΜΕΣΟΛΟΓΓΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,72,49,53,48,54,,,,,,,,,,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),’σφαλτος,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.73,73,"MULTILINESTRING ((275307.35031835694 4277194.97021722, 275355.486940611 4277239.77923113))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,73,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.74,74,"MULTILINESTRING ((275355.486940611 4277239.77923113, 275363.252156063 4277227.79453743, 275394.768966209 4277143.549245641))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,74,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.75,75,"MULTILINESTRING ((275705.455965152 4277240.269841501, 275706.480668192 4277239.2524639005, 275717.432861603 4277234.63897258))",,ΕΠΕΚΤΑΣΗ,75,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.76,76,"MULTILINESTRING ((275927.957682614 4277461.58818187, 275963.27834843606 4277436.18871272))",,ΕΠΕΚΤΑΣΗ,76,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.77,77,"MULTILINESTRING ((275482.971817089 4277427.694526901, 275494.08542379405 4277461.79778581))",,ΕΠΕΚΤΑΣΗ,77,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.78,78,"MULTILINESTRING ((273058.35598242696 4277462.546885541, 273018.850823751 4277454.1920523))",ΑΙΓΑΙΟΥ ΠΕΛΑΓΟΥΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,78,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.79,79,"MULTILINESTRING ((273066.189068261 4277453.8182217805, 273058.35598242696 4277462.546885541))",ΠΡΟΠΟΝΤΙΔΟΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,79,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.80,80,"MULTILINESTRING ((273310.09132093104 4277453.49807168, 273366.393944982 4277464.20674806))",ΙΜΒΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,80,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.81,81,"MULTILINESTRING ((273366.393944982 4277464.20674806, 273369.563521301 4277459.93935729, 273377.810638153 4277417.99056846))",ΤΕΝΕΔΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,81,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.82,82,"MULTILINESTRING ((274811.610779672 4277414.75898653, 274850.999573894 4277465.21813593))",ΦΙΛΕΛΛΗΝΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,82,,,,,,,,,,,,,,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),,Κύρια Συλλεκτήρια
roa_lin_odiko_diktyo_agrinio.83,83,"MULTILINESTRING ((275160.891125206 4277466.51895513, 275163.53086987505 4277427.64016076))",ΔΕΛΦΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,83,,,,,,,,,,,,,,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),,Κύρια Συλλεκτήρια
roa_lin_odiko_diktyo_agrinio.85,85,"MULTILINESTRING ((273693.28537071106 4277466.74800634, 273703.110784141 4277464.46960046, 273820.67951705 4277419.63929978))",ΕΠΙΣΚΟΠΗΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,85,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.86,86,"MULTILINESTRING ((275757.70655197697 4277466.88799245, 275774.11893306894 4277460.552935161))",,ΕΠΕΚΤΑΣΗ,86,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.87,87,"MULTILINESTRING ((273820.67951705 4277419.63929978, 273839.190092537 4277451.69737942, 273847.779273185 4277463.63844244))",ΚΥΡΙΑΖΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,87,,,,,,,,,,,,,,Διπλής κατεύθυνσης,,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.88,88,"MULTILINESTRING ((272759.622704948 4277441.70507574, 272825.357806574 4277466.94146212))",,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,88,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.89,89,"MULTILINESTRING ((272825.357806574 4277466.94146212, 272856.71823944803 4277424.33217832))",ΦΩΚΑΙΑΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,89,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.90,90,"MULTILINESTRING ((275657.146907326 4277411.91469671, 275685.10353814 4277468.40602957))",,ΕΠΕΚΤΑΣΗ,90,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.91,91,"MULTILINESTRING ((274738.949870807 4277470.343095601, 274755.863665475 4277430.55864345))",ΘΩΜΟΠΟΥΛΟΥ ΘΕΟΔΩΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,91,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.92,92,"MULTILINESTRING ((274546.004106255 4277471.6323460005, 274541.90221310203 4277457.1941982005, 274519.53458886006 4277445.89458712))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,92,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.93,93,"MULTILINESTRING ((274546.004106255 4277471.6323460005, 274564.69419514097 4277457.28291045, 274600.343636365 4277425.90178109))",ΗΛΕΚΤΡΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,93,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.94,94,"MULTILINESTRING ((276048.324032934 4277433.87665789, 276065.367746452 4277473.07719898))",,ΕΠΕΚΤΑΣΗ,94,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.95,95,"MULTILINESTRING ((276065.367746452 4277473.07719898, 276067.75386634504 4277469.32758201, 276123.069497876 4277448.38099619))",,ΕΠΕΚΤΑΣΗ,95,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.96,96,"MULTILINESTRING ((272676.16064659104 4277470.847890031, 272634.956081497 4277457.20874714))",ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,96,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.97,97,"MULTILINESTRING ((275963.27834843606 4277436.18871272, 275984.84807755 4277470.88596637))",,ΕΠΕΚΤΑΣΗ,97,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.98,98,"MULTILINESTRING ((275984.84807755 4277470.88596637, 276048.324032934 4277433.87665789))",,ΕΠΕΚΤΑΣΗ,98,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.99,99,"MULTILINESTRING ((273979.388246917 4277474.225269901, 273969.59780487104 4277465.15508708, 273961.143961892 4277441.74070582, 273954.08847585507 4277433.07230263, 273959.303216531 4277426.79298492, 273975.546604761 4277424.68794754, 273987.342738446 4277419.913570411, 274025.888653221 4277396.05278257, 274030.518748043 4277390.87210175))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,99,X,X,X,X,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.100,100,"MULTILINESTRING ((273979.388246917 4277474.225269901, 274040.36197502096 4277398.18760611))",ΓΛΗΝΟΥ ΔΗΜ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,100,X,X,X,X,,,,,,,,,,Διπλής κατεύθυνσης,’σφαλτος,Κύρια Συλλεκτήρια
roa_lin_odiko_diktyo_agrinio.101,101,"MULTILINESTRING ((275867.540549031 4277409.4345348, 275904.625227356 4277474.436143421))",,ΕΠΕΚΤΑΣΗ,101,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.102,102,"MULTILINESTRING ((275904.625227356 4277474.436143421, 275927.957682614 4277461.58818187))",,ΕΠΕΚΤΑΣΗ,102,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.103,103,"MULTILINESTRING ((274610.428871413 4277474.49675344, 274630.668601258 4277449.246151971))",ΣΚΟΠΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,103,,,,,,,,,,,,,,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),,Κύρια Συλλεκτήρια
roa_lin_odiko_diktyo_agrinio.104,104,"MULTILINESTRING ((273114.773692471 4277474.66303234, 273058.35598242696 4277462.546885541))",ΑΙΓΑΙΟΥ ΠΕΛΑΓΟΥΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,104,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.105,105,"MULTILINESTRING ((276141.40474387805 4277441.07882819, 276156.231950151 4277475.80334305))",,ΕΠΕΚΤΑΣΗ,105,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.106,106,"MULTILINESTRING ((276156.231950151 4277475.80334305, 276202.10786911094 4277457.60076279))",,ΕΠΕΚΤΑΣΗ,106,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.107,107,"MULTILINESTRING ((274102.11084028997 4277475.8794417, 274079.13805631397 4277446.97531342))",ΗΡΩΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,107,X,X,12,14,,,,,,,,,,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),’σφαλτος,
roa_lin_odiko_diktyo_agrinio.108,108,"MULTILINESTRING ((273127.95258905506 4277477.23662257, 273114.773692471 4277474.66303234))",ΑΙΓΑΙΟΥ ΠΕΛΑΓΟΥΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,108,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.109,109,"MULTILINESTRING ((273147.680676693 4277374.27799764, 273127.95258905506 4277477.23662257))",ΔΗΛΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,109,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.110,110,"MULTILINESTRING ((274850.999573894 4277465.21813593, 274964.03201985906 4277477.69177527))",ΚΩΝ/ΠΟΛΕΩΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,110,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.111,111,"MULTILINESTRING ((274950.066093408 4277454.70529983, 274964.03201985906 4277477.69177527))",ΚΑΛΑΒΡΥΤΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,111,,,,,,,,,,,,,,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.112,112,"MULTILINESTRING ((273936.60025258496 4277477.71938322, 273896.92450793297 4277451.44088857))",ΚΛΕΙΣΟΥΡΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,112,3,1,X,X,,,,,,,,,,Διπλής κατεύθυνσης,’σφαλτος,Τοπική Συλλεκτήρια/Συνδετήρια
roa_lin_odiko_diktyo_agrinio.113,113,"MULTILINESTRING ((275163.53086987505 4277427.64016076, 275275.426185266 4277478.19750635))",ΑΛΕΞΑ ΠΑΝ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,113,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.114,114,"MULTILINESTRING ((275973.317680801 4277577.75950629, 276085.491437713 4277636.51275461, 276101.709028741 4277613.99940623))",,ΕΠΕΚΤΑΣΗ,114,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.115,115,"MULTILINESTRING ((273270.316839572 4277634.13463759, 273286.89189839404 4277637.66720133))",ΑΒΥΔΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,115,,,,,,,,,,,,,,Αδιάνοικτος,,
roa_lin_odiko_diktyo_agrinio.116,116,"MULTILINESTRING ((272647.565473589 4277577.84362255, 272679.122744585 4277642.15083709))",,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,116,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.117,117,"MULTILINESTRING ((272807.078528993 4277606.89463599, 272889.685165925 4277640.18938222))",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,117,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.118,118,"MULTILINESTRING ((272922.423110322 4277615.55928078, 272916.2306252 4277616.68559015, 272889.685165925 4277640.18938222))",ΠΡΟΠΟΝΤΙΔΟΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,118,,,,,,,,,,,,,,,,
roa_lin_odiko_diktyo_agrinio.119,119,"MULTILINESTRING ((273576.328253654 4277617.69740569, 273595.629152705 4277639.6414349))",,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,119,,,,,,,,,,,,,,Διπλής κατεύθυνσης,,Κύρια Συλλεκτήρια