FID,id,geom,mmid,name_gr,onomasia,eidos,periochi,registry_no,special_name,category_id,category,state_id,state,street_address,postal_code,fax_number,phone_number,email,tax_number,region_edu_admin_id,region_edu_admin,edu_admin_id,edu_admin,transfer_area_id,transfer_area,prefecture_id,prefecture,municipality_id,municipality,municipality_community_id,municipality_community,education_level_id,education_level,unit_type_id,unit_type,orientation_type_id,orientation_type,operation_shift_id,operation_shift,legal_character_id,legal_character,implementation_entity_id,implementation_entity,implementation_entity_initials,tax_office_id,tax_office,special_type_id,special_type,latitude,longitude,positioning,creation_fek,fek_url,last_sync,last_update,comments
edu_poi_scholeia.138,138,MULTIPOINT ((274513.125709366 4267543.36004453)),1002112,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΑΠΑΔΑΤΩΝ,,ΔΗΜΟΤΙΚΟ,ΠΑΠΑΔΑΤΩΝ,9010426,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,"Παπαδάτες ,",30011,2635022154,2635022154,mail@dim-papad.ait.sch.gr,90409510,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,20,ΑΡΑΚΥΝΘΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.53037,21.41492,,0,,10-03-21 23:20,27-11-20 07:46,
edu_poi_scholeia.130,130,MULTIPOINT ((274432.318877973 4277828.15749465)),1001893,4ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,4ο,ΔΗΜΟΤΙΚΟ,ΑΓΡΙΝΙΟΥ,9010010,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΠΑΝΟΥ ΣΟΥΛΟΥ 19,30132,2641058075,2641022075,mail@4dim-agrin.ait.sch.gr,99415568,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.622941,21.41067,,0,,11-03-21 02:57,01-07-20 10:57,
edu_poi_scholeia.170,170,MULTIPOINT ((267959.47979035 4269358.71658382)),1002105,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΥΣΙΜΑΧΙΑΣ,,ΔΗΜΟΤΙΚΟ,ΛΥΣΙΜΑΧΙΑΣ,9010414,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,3,ΚΑΤΑΡΓΗΜΕΝΗ,ΛΥΣΙΜΑΧΙΑ,30400,2641097029,2641097029,mail@dim-lysim.ait.sch.gr,,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,845,ΑΓΓΕΛΟΚΑΣΤΡΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,,,,,38.545029,21.339208,,0,,10-03-21 23:20,02-09-19 13:57,
edu_poi_scholeia.86,86,MULTIPOINT ((258093.069552699 4277552.20163721)),1001932,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΙΩΤΙΣΣΑΣ,,ΔΗΜΟΤΙΚΟ,ΓΟΥΡΙΩΤΙΣΣΑΣ,9010082,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,2,ΣΕ ΑΝΑΣΤΟΛΗ,ΓΟΥΡΙΩΤΙΣΣΑ,30100,2632071357,2632071357,mail@dim-gouriot.ait.sch.gr,997700193,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,19,ΣΤΡΑΤΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.616155,21.223278,,0,,11-03-21 02:57,15-07-20 00:45,
edu_poi_scholeia.124,124,MULTIPOINT ((263875.438574032 4281934.49895251)),1001928,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΟΧΘΙΩΝ,,ΔΗΜΟΤΙΚΟ,ΟΧΘΙΩΝ,9010078,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΟΧΘΙΑ,30100,2641071233,2641071233,mail@dim-ochth.ait.sch.gr,99197991,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,19,ΣΤΡΑΤΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.65716,21.288135,,0,,10-03-21 23:20,01-07-20 11:28,
edu_poi_scholeia.31,31,MULTIPOINT ((269321.836424281 4290452.52047673)),1011982,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΣΤΡΑΚΙΟΥ,,ΔΗΜΟΤΙΚΟ,ΚΑΣΤΡΑΚΙΟΥ,9010072,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΚΑΣΤΡΑΚΙ ΑΓΡΙΝΙΟΥ,30100,2641098228,2641098228,mail@dim-kastr.ait.sch.gr,,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,19,ΣΤΡΑΤΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,,,,,38.735274,21.347831,,0,,11-03-21 02:57,15-10-20 08:05,
edu_poi_scholeia.39,39,MULTIPOINT ((274772.460239479 4278512.68970456)),1001889,2ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,2ο,ΔΗΜΟΤΙΚΟ,ΑΓΡΙΝΙΟΥ,9010005,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΔΩΡΙΜΑΧΟΥ 26 ΑΓΡΙΝΙΟ,30131,2641045988,2641045988,mail@2dim-agrin.ait.sch.gr,,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.62919,21.414352,,1879,,10-03-21 23:20,02-11-20 22:45,
edu_poi_scholeia.97,97,MULTIPOINT ((269677.118321114 4285815.64778554)),1001970,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΠΟΛΑΪΤΑΣ,,ΔΗΜΟΤΙΚΟ,ΣΠΟΛΑΪΤΑΣ,9010139,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,3,ΚΑΤΑΡΓΗΜΕΝΗ,ΣΠΟΛΑΪΤΑ,30100,2641091306,2641091306,mail@dim-spolait.ait.sch.gr,997700193,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,16,ΝΕΑΠΟΛΗΣ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.693625,21.353455,,1906,,10-03-21 23:20,02-09-19 13:58,
edu_poi_scholeia.32,32,MULTIPOINT ((264397.097875738 4277311.33839149)),1001957,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΛΥΒΙΩΝ,,ΔΗΜΟΤΙΚΟ,ΚΑΛΥΒΙΩΝ,9010115,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΚΑΛΥΒΙΑ,30100,2641095257,2641095257,mail@dim-kalyv.ait.sch.gr,99415359,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.615682,21.295689,,1913,,11-03-21 02:57,09-10-20 12:43,
edu_poi_scholeia.83,83,MULTIPOINT ((292736.067159189 4262142.5247642)),1002103,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΤΩ ΜΑΚΡΥΝΟΥΣ,,ΔΗΜΟΤΙΚΟ,ΚΑΤΩ ΜΑΚΡΥΝΟΥΣ,9010410,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΚΑΤΩ ΜΑΚΡΥΝΟΥ,30015,2635031057,2635031095,mail@dim-kat-makryn.ait.sch.gr,90396926,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,11,ΜΑΚΡΥΝΕΙΑΣ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,119,ΜΕΣΟΛΟΓΓΙΟΥ,,,38.486167,21.625399,,1920,,10-03-21 23:20,15-07-20 00:26,
edu_poi_scholeia.118,118,MULTIPOINT ((271642.552619819 4276938.98706986)),1001900,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΟΚΙΜΙΟΥ,,ΔΗΜΟΤΙΚΟ,ΔΟΚΙΜΙΟΥ,9010025,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΑΓΙΟΥ ΙΩΑΝΝΟΥ,30100,2641023868,2641023868,mail@dim-dokim.ait.sch.gr,99413250,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.614223,21.378947,,1920,,10-03-21 23:20,09-09-20 13:22,
edu_poi_scholeia.81,81,MULTIPOINT ((277523.77358707 4275999.28549069)),1001910,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΝΕΑΣ ΑΒΟΡΑΝΗΣ,,ΔΗΜΟΤΙΚΟ,ΝΕΑΣ ΑΒΟΡΑΝΗΣ,9010046,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,2,ΣΕ ΑΝΑΣΤΟΛΗ,ΝΕΑ ΑΒΟΡΑΝΗ,30100,2641028116,2641028116,mail@dim-n-avoran.ait.sch.gr,999224051,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,6,ΘΕΣΤΙΕΩΝ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.607256,21.446732,,1923,,10-03-21 23:20,15-07-20 00:26,
edu_poi_scholeia.145,145,MULTIPOINT ((276592.635366666 4273675.44611038)),1001915,2ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΑΝΑΙΤΩΛΙΟΥ,2ο,ΔΗΜΟΤΙΚΟ,ΠΑΝΑΙΤΩΛΙΟΥ,9010055,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ,30003,2641051237,2641051237,mail@2dim-panait.ait.sch.gr,999224038,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,6,ΘΕΣΤΙΕΩΝ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.586101,21.436793,,1929,,11-03-21 02:57,15-07-20 20:20,
edu_poi_scholeia.77,77,MULTIPOINT ((275737.828139778 4267370.8343075)),1018249,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΤΩ ΚΕΡΑΣΟΒΟ,,ΔΗΜΟΤΙΚΟ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,9010409,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,3,ΚΑΤΑΡΓΗΜΕΝΗ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,30011,2635051271,2635051271,mail@dim-kat-keras.ait.sch.gr,90409698,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,20,ΑΡΑΚΥΝΘΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,119,ΜΕΣΟΛΟΓΓΙΟΥ,,,38.529126,21.429012,,,,11-03-21 02:57,02-09-19 13:56,
edu_poi_scholeia.42,42,MULTIPOINT ((289432.484233038 4261991.78582047)),1002110,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΕΣΑΡΙΣΤΑΣ,,ΔΗΜΟΤΙΚΟ,ΜΕΣΑΡΙΣΤΑΣ,9010422,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΜΕΣΑΡΙΣΤΑ,30015,2635042305,2635041456,mail@dim-mesar.ait.sch.gr,,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,11,ΜΑΚΡΥΝΕΙΑΣ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,,,,,38.484036,21.587599,,-,,11-03-21 02:57,02-07-20 23:20,
edu_poi_scholeia.108,108,MULTIPOINT ((291755.987703946 4260846.7268149)),1002106,ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΩ ΜΑΚΡΥΝΟΥΣ,,ΔΗΜΟΤΙΚΟ,ΑΝΩ ΜΑΚΡΥΝΟΥΣ,9010416,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,3,ΚΑΤΑΡΓΗΜΕΝΗ,ΑΝΩ ΜΑΚΡΥΝΟΥ,30015,2635031172,2635031172,mail@dim-an-makryn.ait.sch.gr,,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,11,ΜΑΚΡΥΝΕΙΑΣ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.474271,21.614556,,-,,10-03-21 23:20,02-09-19 13:56,
edu_poi_scholeia.84,84,MULTIPOINT ((274021.061342063 4277700.15065003)),1014425,6ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΑΓΡΙΝΙΟΥ,6ο,ΓΥΜΝΑΣΙΟ,ΑΓΡΙΝΙΟΥ,101031,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,Λ.ΜΑΒΙΛΗ 5,30100,2641031748,2641031748,mail@6gym-agrin.ait.sch.gr,99415490,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,129,ΔΙΕΥΘΥΝΣΗ Δ.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,479,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Δ.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,2,ΔΕΥΤΕΡΟΒΑΘΜΙΑ,3,ΓΥΜΝΑΣΙΟ,,,1,ΗΜΕΡΗΣΙΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.621684,21.405992,,106/Α/31-08-1982,https://gis.agrinio.gov.gr/fek/FEK_106_A_1982.pdf,10-03-21 23:20,03-07-20 19:19,
edu_poi_scholeia.16,16,MULTIPOINT ((289347.638575361 4262078.52766986)),1011014,ΝΗΠΙΑΓΩΓΕΙΟ ΜΕΣΑΡΙΣΤΑ,,ΝΗΠΙΑΓΩΓΕΙΟ,ΜΕΣΑΡΙΣΤΑ,9520704,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,3,ΚΑΤΑΡΓΗΜΕΝΗ,ΜΕΣΑΡΙΣΤΑ,30015,,2635041456,mail@nip-mesar.ait.sch.gr,,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,11,ΜΑΚΡΥΝΕΙΑΣ,1,ΠΡΩΤΟΒΑΘΜΙΑ,1,ΝΗΠΙΑΓΩΓΕΙΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,,,,,38.484797,21.586601,,1067/Β/30-08-2000,https://gis.agrinio.gov.gr/fek/FEK_1067_B_2000.pdf,10-03-21 23:20,01-09-20 02:46,
edu_poi_scholeia.38,38,MULTIPOINT ((274084.532916363 4275181.43363153)),1013434,ΝΗΠΙΑΓΩΓΕΙΟ ΓΙΑΝΝΟΥΖΙΟΥ,,ΝΗΠΙΑΓΩΓΕΙΟ,ΓΙΑΝΝΟΥΖΙΟΥ,9010587,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,Ηρακλείτου 14,30150,,2641031047,mail@nip-giann.ait.sch.gr,99415950,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,1,ΝΗΠΙΑΓΩΓΕΙΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.599025,21.407537,,112/Α/22-08-1983,https://gis.agrinio.gov.gr/fek/FEK_112_A_1983.pdf,11-03-21 02:57,03-03-21 09:13,
edu_poi_scholeia.154,154,MULTIPOINT ((264354.25856563 4271745.2104731)),1016636,ΝΗΠΙΑΓΩΓΕΙΟ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,,ΝΗΠΙΑΓΩΓΕΙΟ,ΑΓΓΕΛΟΚΑΣΤΡΟΥ,9010585,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΑΓΓΕΛΟΚΑΣΤΡΟ,30400,2641093574,2641093574,mail@nip-angel.ait.sch.gr,800216925,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,845,ΑΓΓΕΛΟΚΑΣΤΡΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,1,ΝΗΠΙΑΓΩΓΕΙΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,119,ΜΕΣΟΛΟΓΓΙΟΥ,,,38.565565,21.297078,,112/Α/22-08-1983,https://gis.agrinio.gov.gr/fek/FEK_112_A_1983.pdf,10-03-21 23:20,02-07-20 11:42,
edu_poi_scholeia.51,51,MULTIPOINT ((275213.083763923 4276815.01460582)),1014423,4ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΑΓΡΙΝΙΟΥ,4ο,ΓΥΜΝΑΣΙΟ,ΑΓΡΙΝΙΟΥ,101021,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,30100,2641028117,2641028117,mail@4gym-agrin.ait.sch.gr,997700200,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,129,ΔΙΕΥΘΥΝΣΗ Δ.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,479,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Δ.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,2,ΔΕΥΤΕΡΟΒΑΘΜΙΑ,3,ΓΥΜΝΑΣΙΟ,,,1,ΗΜΕΡΗΣΙΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.614018,21.419957,,114/Α/10-07-1972,https://gis.agrinio.gov.gr/fek/FEK_114_A_1972.pdf,10-03-21 23:20,26-11-20 09:36,
edu_poi_scholeia.91,91,MULTIPOINT ((274017.838896186 4277697.13157056)),1014420,2ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΑΓΡΙΝΙΟΥ - ΚΟΣΜΑΣ Ο ΑΙΤΩΛΟΣ,2ο,ΓΥΜΝΑΣΙΟ,ΑΓΡΙΝΙΟΥ,101011,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,Λ.ΜΑΒΙΛΗ 5,30131,2641058880,2641058880,2gymagri@sch.gr,997700200,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,129,ΔΙΕΥΘΥΝΣΗ Δ.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,479,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Δ.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,2,ΔΕΥΤΕΡΟΒΑΘΜΙΑ,3,ΓΥΜΝΑΣΙΟ,,,1,ΗΜΕΡΗΣΙΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.621656,21.405956,,114/Α/10-07-1972,https://gis.agrinio.gov.gr/fek/FEK_114_A_1972.pdf,11-03-21 02:57,25-11-20 16:16,
edu_poi_scholeia.106,106,MULTIPOINT ((264347.368667728 4286490.23097166)),1014460,ΓΥΜΝΑΣΙΟ ΛΕΠΕΝΟΥΣ ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,,ΓΥΜΝΑΣΙΟ,ΛΕΠΕΝΟΥΣ,114010,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,,30100,2641092577,2641092125,mail@gym-lepen.ait.sch.gr,99199044,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,129,ΔΙΕΥΘΥΝΣΗ Δ.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,479,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Δ.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,19,ΣΤΡΑΤΟΥ,2,ΔΕΥΤΕΡΟΒΑΘΜΙΑ,3,ΓΥΜΝΑΣΙΟ,,,1,ΗΜΕΡΗΣΙΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,116,ΑΜΦΙΛΟΧΙΑΣ,,,38.698295,21.292007,,114/Α/10-07-1972,https://gis.agrinio.gov.gr/fek/FEK_114_A_1972.pdf,10-03-21 23:20,06-11-20 10:18,
edu_poi_scholeia.34,34,MULTIPOINT ((275389.21865179 4276799.73353934)),1014488,2ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΑΓΡΙΝΙΟΥ,2ο,ΛΥΚΕΙΟ,ΑΓΡΙΝΙΟΥ,151011,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΠΑΡΟΔΟΣ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,30100,2641023467,2641023467,2lykagri@sch.gr,99738714,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,129,ΔΙΕΥΘΥΝΣΗ Δ.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,479,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Δ.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,2,ΔΕΥΤΕΡΟΒΑΘΜΙΑ,4,ΓΕΝΙΚΟ ΛΥΚΕΙΟ,,,1,ΗΜΕΡΗΣΙΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.613925,21.421983,,1158/Β/20-09-1976,https://gis.agrinio.gov.gr/fek/FEK_1158_B_1976.pdf,27-04-21 00:27,24-04-21 20:21,
edu_poi_scholeia.160,160,MULTIPOINT ((284901.596768338 4266864.32952079)),1014499,ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΓΑΒΑΛΟΥΣ ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,,ΛΥΚΕΙΟ,ΓΑΒΑΛΟΥΣ,156010,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΧΑΡΙΛΑΟΥ ΤΡΙΚΟΥΠΗ 17,30015,2635041204,2635042732,mail@lyk-gaval.ait.sch.gr,90396791,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,129,ΔΙΕΥΘΥΝΣΗ Δ.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,479,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Δ.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,11,ΜΑΚΡΥΝΕΙΑΣ,2,ΔΕΥΤΕΡΟΒΑΘΜΙΑ,4,ΓΕΝΙΚΟ ΛΥΚΕΙΟ,,,1,ΗΜΕΡΗΣΙΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,119,ΜΕΣΟΛΟΓΓΙΟΥ,,,38.526826,21.534201,,1158/Β/20-09-1976,https://gis.agrinio.gov.gr/fek/FEK_1158_B_1976.pdf,10-03-21 23:20,01-09-20 12:59,
edu_poi_scholeia.177,177,MULTIPOINT ((274121.125898665 4277701.09844373)),1014490,3ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΑΓΡΙΝΙΟΥ,3ο,ΛΥΚΕΙΟ,ΑΓΡΙΝΙΟΥ,151021,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,Λ.ΜΑΒΙΛΗ,30131,2641026523,2641026523,mail@3lyk-agrin.ait.sch.gr,99738695,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,129,ΔΙΕΥΘΥΝΣΗ Δ.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,479,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Δ.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,2,ΔΕΥΤΕΡΟΒΑΘΜΙΑ,4,ΓΕΝΙΚΟ ΛΥΚΕΙΟ,,,1,ΗΜΕΡΗΣΙΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.621718,21.40714,,1158/Β/20-09-1976,https://gis.agrinio.gov.gr/fek/FEK_1158_B_1976.pdf,15-04-21 01:18,07-04-21 13:27,
edu_poi_scholeia.79,79,MULTIPOINT ((274902.316352433 4278912.68720267)),1014487,1ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΑΓΡΙΝΙΟΥ,1ο,ΛΥΚΕΙΟ,ΑΓΡΙΝΙΟΥ,151010,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΜΑΡΙΝΟΥ ΑΝΤΥΠΑ 41,30133,2641046155,2641046155,mail@1lyk-agrin.ait.sch.gr,99770020,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,129,ΔΙΕΥΘΥΝΣΗ Δ.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,479,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Δ.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,2,ΔΕΥΤΕΡΟΒΑΘΜΙΑ,4,ΓΕΝΙΚΟ ΛΥΚΕΙΟ,,,1,ΗΜΕΡΗΣΙΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.632824,21.415713,,1158/Β/20-09-1976,https://gis.agrinio.gov.gr/fek/FEK_1158_B_1976.pdf,11-03-21 02:57,08-07-20 22:09,
edu_poi_scholeia.66,66,MULTIPOINT ((279170.206102282 4267072.53241907)),1014507,ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΜΑΤΑΡΑΓΚΑΣ ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,,ΛΥΚΕΙΟ,ΜΑΤΑΡΑΓΚΑΣ,166010,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΜΑΤΑΡΑΓΚΑ ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,30011,2635022033,2635022033,mail@lyk-matar.ait.sch.gr,90396780,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,129,ΔΙΕΥΘΥΝΣΗ Δ.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,479,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Δ.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,20,ΑΡΑΚΥΝΘΟΥ,2,ΔΕΥΤΕΡΟΒΑΘΜΙΑ,4,ΓΕΝΙΚΟ ΛΥΚΕΙΟ,,,1,ΗΜΕΡΗΣΙΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,119,ΜΕΣΟΛΟΓΓΙΟΥ,,,38.527298,21.468446,,1158/Β/20-09-1976,https://gis.agrinio.gov.gr/fek/FEK_1158_B_1976.pdf,10-03-21 23:20,20-07-20 20:04,
edu_poi_scholeia.101,101,MULTIPOINT ((283999.351786346 4276363.75450707)),1014491,ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΠΑΡΑΒΟΛΑΣ ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,,ΛΥΚΕΙΟ,ΠΑΡΑΒΟΛΑΣ,151040,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΠΑΡΑΒΟΛΑ,30010,2641061225,2641062064,lykparav@sch.gr,99415280,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,129,ΔΙΕΥΘΥΝΣΗ Δ.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,479,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Δ.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,5,ΠΑΡΑΒΟΛΑΣ,2,ΔΕΥΤΕΡΟΒΑΘΜΙΑ,4,ΓΕΝΙΚΟ ΛΥΚΕΙΟ,,,1,ΗΜΕΡΗΣΙΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.612136,21.520921,,1158/Β/20-09-1976,https://gis.agrinio.gov.gr/fek/FEK_1158_B_1976.pdf,11-03-21 02:57,26-11-20 19:53,
edu_poi_scholeia.98,98,MULTIPOINT ((277286.427073559 4273343.43170781)),1014492,ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΠΑΝΑΙΤΩΛΙΟΥ ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,,ΛΥΚΕΙΟ,ΠΑΝΑΙΤΩΛΙΟΥ,151050,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,Κ. ΚΑΝΑΡΗ 12,30003,2641051288,2641051288,mail@lyk-panait.ait.sch.gr,99415986,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,129,ΔΙΕΥΘΥΝΣΗ Δ.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,479,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Δ.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,6,ΘΕΣΤΙΕΩΝ,2,ΔΕΥΤΕΡΟΒΑΘΜΙΑ,4,ΓΕΝΙΚΟ ΛΥΚΕΙΟ,,,1,ΗΜΕΡΗΣΙΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.583286,21.444857,,1158/Β/20-09-1976,https://gis.agrinio.gov.gr/fek/FEK_1158_B_1976.pdf,11-03-21 02:57,13-10-20 14:12,
edu_poi_scholeia.90,90,MULTIPOINT ((272489.258615421 4278201.26253168)),1002196,14ο ΝΗΠΙΑΓΩΓΕΙΟ ΑΓΡΙΝΙΟΥ,14ο,ΝΗΠΙΑΓΩΓΕΙΟ,ΑΓΡΙΝΙΟΥ,9010582,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΒΟΪΔΟΛΙΒΑΔΟ,30100,,2641039677,mail@14nip-agrin.ait.sch.gr,,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,1,ΝΗΠΙΑΓΩΓΕΙΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,,,,,38.625804,21.38825,,1162/Β/28-08-2006,https://gis.agrinio.gov.gr/fek/FEK_1162_B_2006.pdf,11-03-21 02:57,13-10-20 13:41,
edu_poi_scholeia.168,168,MULTIPOINT ((275665.465408268 4277264.9415212)),1002173,16ο ΝΗΠΙΑΓΩΓΕΙΟ ΑΓΡΙΝΙΟΥ,16ο,ΝΗΠΙΑΓΩΓΕΙΟ,ΑΓΡΙΝΙΟΥ,9010539,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΕΝΑΝΤΙ ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,30100,,2641031042,mail@16nip-agrin.ait.sch.gr,997700193,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,1,ΝΗΠΙΑΓΩΓΕΙΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.618183,21.425003,,117/Α/16-08-1984,https://gis.agrinio.gov.gr/fek/FEK_117_A_1984.pdf,11-03-21 02:57,05-09-20 19:10,
edu_poi_scholeia.96,96,MULTIPOINT ((275233.698224486 4278567.23582383)),1012766,7ο ΝΗΠΙΑΓΩΓΕΙΟ ΑΓΡΙΝΙΟΥ,7ο,ΝΗΠΙΑΓΩΓΕΙΟ,ΑΓΡΙΝΙΟΥ,9010581,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,Χ.ΝΙΚΟΛΑΟΥ,30133,,2641027407,mail@7nip-agrin.ait.sch.gr,99415845,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,1,ΝΗΠΙΑΓΩΓΕΙΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.629798,21.419628,,117/Α/16-08-1984,https://gis.agrinio.gov.gr/fek/FEK_117_A_1984.pdf,10-03-21 23:20,20-10-20 00:05,
edu_poi_scholeia.120,120,MULTIPOINT ((274402.036141318 4279307.68768181)),1002198,12ο ΝΗΠΙΑΓΩΓΕΙΟ ΑΓΡΙΝΙΟΥ,12ο,ΝΗΠΙΑΓΩΓΕΙΟ,ΑΓΡΙΝΙΟΥ,9010586,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΚΑΣΤΕΛΟΥ 3,30100,,2641023955,mail@12nip-agrin.ait.sch.gr,99415697,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,1,ΝΗΠΙΑΓΩΓΕΙΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.636253,21.409843,,117/Α/16-08-1984,https://gis.agrinio.gov.gr/fek/FEK_117_A_1984.pdf,11-03-21 02:57,26-11-20 19:08,
edu_poi_scholeia.112,112,MULTIPOINT ((273864.186775659 4278081.25624898)),1002125,6ο ΝΗΠΙΑΓΩΓΕΙΟ ΑΓΡΙΝΙΟΥ,6ο,ΝΗΠΙΑΓΩΓΕΙΟ,ΑΓΡΙΝΙΟΥ,9010457,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΑΡΓΥΡΟΚΑΣΤΡΟΥ 4,30100,26410471,2641055369,mail@6nip-agrin.ait.sch.gr,99737152,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,1,ΝΗΠΙΑΓΩΓΕΙΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.625075,21.404068,,117/Α/16-08-1984,https://gis.agrinio.gov.gr/fek/FEK_117_A_1984.pdf,11-03-21 02:57,17-09-20 19:37,
edu_poi_scholeia.107,107,MULTIPOINT ((276877.907992426 4263063.93112261)),1002095,ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΩ ΚΕΡΑΣΟΒΟ - ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΩ ΚΕΡΑΣΟΒΟΥ,,ΔΗΜΟΤΙΚΟ,ΑΝΩ ΚΕΡΑΣΟΒΟ,9010395,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,3,ΚΑΤΑΡΓΗΜΕΝΗ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,30011,2631026431,2631025016,mail@dim-an-keras.ait.sch.gr,90409674,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,20,ΑΡΑΚΥΝΘΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,119,ΜΕΣΟΛΟΓΓΙΟΥ,,,38.490637,21.443451,,123/29-05-1965 Προαγωγή από 2/,https://gis.agrinio.gov.gr/fek/FEK_123_A_1965.pdf,11-03-21 02:57,02-09-19 13:56,
edu_poi_scholeia.33,33,MULTIPOINT ((273367.052531778 4278897.77819216)),1001946,2ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,2ο,ΔΗΜΟΤΙΚΟ,ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,9010097,,1,ΣΧΟΛΙΚΕΣ ΜΟΝΑΔΕΣ,1,ΕΝΕΡΓΗ,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΕΩΣ 51,30027,2641024194,2641024194,mail@2dim-ag-konst.ait.sch.gr,99415581,43,ΠΕΡΙΦΕΡΕΙΑΚΗ Δ/ΝΣΗ Α/ΘΜΙΑΣ ΚΑΙ Β/ΘΜΙΑΣ ΕΚΠ/ΣΗΣ ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,1,ΔΙΕΥΘΥΝΣΗ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,559,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ (Π.Ε.) 2018,1,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,2,ΑΓΡΙΝΙΟΥ,3,ΑΓΡΙΝΙΟΥ,1,ΠΡΩΤΟΒΑΘΜΙΑ,2,ΔΗΜΟΤΙΚΟ,,,3,ΟΛΟΗΜΕΡΟ,1,ΔΗΜΟΣΙΟ,5,ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ,Ι.Τ.Υ.,1,ΑΓΡΙΝΙΟΥ,,,38.632299,21.398097,,123/Α/29-06-1965,https://gis.agrinio.gov.gr/fek/FEK_123_A_1965.pdf,10-03-21 23:20,26-11-20 18:31,