FID,id,geom,layer,dimotiki_enotita,periochi,akinito,akinito_clean,fakelos_akinitou,excel_id,chrisi_apo_excel,emvado_idioktisias,emvado_titlou,kaek,stoixeia_ktimatologiou,sxolio,excel_ids,arxeia_akinitou
prp_poi_perousiologio_nekrotafeio.1084,1084,POINT (266346.92259836965 4283236.740110329),STRATOS,ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΣΤΡΑΤΟΣ/(10) ΝΕΚΡΟΤΑΦΕΙΟ,1256,ΝΕΚΡΟΤΑΦΕΙΟ,2501.63,2501.63,,,,1256,https://gis.agrinio.gov.gr/admin/data/periousiologio/1394_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1128,1128,POINT (286826.5073518907 4301470.235607891),XOUNI,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΚΕΝΤΡΙΚΟ ΝΕΚΡΟΤΑΦΕΙΟ ΧΟΥΝΙΣ,ΚΕΝΤΡΙΚΟ ΝΕΚΡΟΤΑΦΕΙΟ ΧΟΥΝΙΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΧΟΥΝΗ/(4) ΝΕΚΡΟΤΑΦΕΙΟ,1129,ΝΕΚΡΟΤΑΦΕΙΟ,1221.97,1221.97,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1475_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.96,96,POINT (278385.3852338155 4296704.742616162),AMPELIA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΥΛΑΚΙΕΣ ΑΜΠΕΛΙΩΝ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΥΛΑΚΙΕΣ ΑΜΠΕΛΙΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΜΠΕΛΙΑ/(6) ΝΕΚΡΟΤΑΦΕΙΟ,1090,ΝΕΚΡΟΤΑΦΕΙΟ,544.49,544.49,,,,1090,https://gis.agrinio.gov.gr/admin/data/periousiologio/1607_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.97,97,POINT (280166.792579206 4297305.206469864),AMPELIA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΝΕΚΡΟΤΑΦΕΙΟ ΤΣΑΚΛΑ ΑΓ. ΙΩΑΝΝΗ ΑΜΠΕΛΙΩΝ,ΝΕΚΡΟΤΑΦΕΙΟ ΤΣΑΚΛΑ ΑΓ. ΙΩΑΝΝΗ ΑΜΠΕΛΙΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΜΠΕΛΙΑ/(7) ΝΕΚΡΟΤΑΦΕΙΟ,1091,ΝΕΚΡΟΤΑΦΕΙΟ,518.28,518.28,,,,1091,https://gis.agrinio.gov.gr/admin/data/periousiologio/1607_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.99,99,POINT (280272.37974678853 4299230.862667963),AMPELIA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΜΠΕΛΙΩΝ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΜΠΕΛΙΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΜΠΕΛΙΑ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,1094,ΝΕΚΡΟΤΑΦΕΙΟ,1195.5,1195.5,,,,1094,https://gis.agrinio.gov.gr/admin/data/periousiologio/1607_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.104,104,POINT (276873.7339024528 4262754.353819334),ANO_KERASOBO,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΑΝΩ ΚΕΡΑΣΟΒΟ/(5) ΝΕΚΡΟΤΑΦΕΙΟ,688,ΝΕΚΡΟΤΑΦΕΙΟ,2018.68,2018.68,,,,688,https://gis.agrinio.gov.gr/admin/data/periousiologio/1653_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.106,106,POINT (280128.924856675 4260645.692081715),ANO_KERASOBO,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΑΝΩ ΚΕΡΑΣΟΒΟ/(6) ΝΕΚΡΟΤΑΦΕΙΟ,689,ΝΕΚΡΟΤΑΦΕΙΟ,436.48,436.48,,,,689,https://gis.agrinio.gov.gr/admin/data/periousiologio/1653_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.111,111,POINT (287873.74846831936 4267298.618465103),DAFNIAS,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΔΑΦΝΙΑΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΔΑΦΝΙΑΣ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,393,ΝΕΚΡΟΤΑΦΕΙΟ,1432.82,1432.82,,,,393,https://gis.agrinio.gov.gr/admin/data/periousiologio/1659_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.125,125,POINT (271062.01563759526 4276837.922580168),DOKIMI,ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΝΕΚΡΟΤΑΓΕΙΟ,ΝΕΚΡΟΤΑΓΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΔΟΚΙΜΙ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,573,ΝΕΚΡΟΤΑΦΕΙΟ,9042.13,9000,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/27375_1985_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.126,126,POINT (271023.8523983221 4276844.563462865),DOKIMI,ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΝΕΚΡΟΤΑΓΕΙΟ,ΝΕΚΡΟΤΑΓΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΔΟΚΙΜΙ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,572,ΝΕΚΡΟΤΑΦΕΙΟ,4238.19,4006.09,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/28476_1986_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.139,139,POINT (272554.4508784578 4282747.746976821),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(10) ΝΕΚΡΟΤΑΦΕΙΟ,881,ΝΕΚΡΟΤΑΦΕΙΟ,4120.89,4120.89,,,,881,https://gis.agrinio.gov.gr/admin/data/periousiologio/1689_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.147,147,POINT (284500.8731270768 4267534.035570612),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,336,ΝΕΚΡΟΤΑΦΕΙΟ,4568.24,4500,,,,336,https://gis.agrinio.gov.gr/admin/data/periousiologio/7823_1968_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.148,148,POINT (284759.23386596877 4266682.823110547),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,337,ΝΕΚΡΟΤΑΦΕΙΟ,4909.49,4909.49,,,,337,https://gis.agrinio.gov.gr/admin/data/periousiologio/1719_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.209,209,POINT (258458.53190972778 4277095.658908861),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΠΑΛΙΟ ΝΕΚΡΟΤΑΦΕΙΟ,ΠΑΛΙΟ ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,1181,ΝΕΚΡΟΤΑΦΕΙΟ,1482.99,1500,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΑΠΟΣΠΑΣΜΑ_ΑΝΑΔΑΣΜΟΥ_1972_1973.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΑΝΑΔΑΣΜΟΥ.JPG|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ.pdf
prp_poi_perousiologio_nekrotafeio.210,210,POINT (258381.75402376964 4277284.077434861),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,1178,ΝΕΚΡΟΤΑΦΕΙΟ,3153.79,3750,,,,1178,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΑΠΟΣΠΑΣΜΑ_ΑΝΑΔΑΣΜΟΥ_1972_1973.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΑΝΑΔΑΣΜΟΥ.JPG|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ.pdf
prp_poi_perousiologio_nekrotafeio.211,211,POINT (258350.77740790715 4277298.206720715),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(2Β) ΝΕΚΡΟΤΑΦΕΙΟ,1180,ΝΕΚΡΟΤΑΦΕΙΟ,555.21,550,,,,1180,https://gis.agrinio.gov.gr/admin/data/periousiologio/5688_1988_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.212,212,POINT (258348.36340247933 4277265.220827943),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(2Α) ΝΕΚΡΟΤΑΦΕΙΟ,1179,ΝΕΚΡΟΤΑΦΕΙΟ,217.78,212.5,,,,1179,https://gis.agrinio.gov.gr/admin/data/periousiologio/5687_1998_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.226,226,POINT (282958.22583403595 4267273.0841387715),GRAMMATIKOU,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΓΡΑΜΜΑΤΙΚΟΥ/(11) ΝΕΚΡΟΤΑΦΕΙΟ,706,ΝΕΚΡΟΤΑΦΕΙΟ,842.65,833.25,,,,706,https://gis.agrinio.gov.gr/admin/data/periousiologio/14230_2003_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.227,227,POINT (282951.37330701103 4267210.774739966),GRAMMATIKOU,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΓΡΑΜΜΑΤΙΚΟΥ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,704,ΝΕΚΡΟΤΑΦΕΙΟ,2827.15,3500,,,,704,https://gis.agrinio.gov.gr/admin/data/periousiologio/614_1952_ΣΥΜΒΟΛΑΙΟ ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.228,228,POINT (282967.57769722806 4267213.744576468),GRAMMATIKOU,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΓΡΑΜΜΑΤΙΚΟΥ/(10) ΝΕΚΡΟΤΑΦΕΙΟ,705,ΝΕΚΡΟΤΑΦΕΙΟ,346.59,346.5,,,,705,https://gis.agrinio.gov.gr/admin/data/periousiologio/11330_1973_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.238,238,POINT (292313.92461010336 4261574.005685011),K_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΚΑΤΩ ΜΑΚΡΙΝΟΥ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,395,ΝΕΚΡΟΤΑΦΕΙΟ,3103.89,3103.89,,,,395,https://gis.agrinio.gov.gr/admin/data/periousiologio/1595_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.239,239,POINT (292394.55165368144 4262033.381664115),K_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΚΑΤΩ ΜΑΚΡΙΝΟΥ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,396,ΝΕΚΡΟΤΑΦΕΙΟ,2689.42,2689.42,,,,396,https://gis.agrinio.gov.gr/admin/data/periousiologio/1595_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.257,257,POINT (280319.4186544002 4274620.4864468435),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(8) ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,798,ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,6027.4,6027.4,,,,798,https://gis.agrinio.gov.gr/admin/data/periousiologio/35074_2012_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΑΙΝΟΥΡΙΟ_8_ΝΕΟ_ΝΕΚΡΟΤΑΦΕΙΟ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ.jpg
prp_poi_perousiologio_nekrotafeio.267,267,POINT (280965.0702632869 4276127.076178868),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ 2,ΝΕΚΡΟΤΑΦΕΙΟ 2,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(15) ΕΠΕΚΤΑΣΗ ΝΕΚΡΟΤΑΦΕΙΟΥ,808,ΕΠΕΚΤΑΣΗ ΝΕΚΡΟΤΑΦΕΙΟΥ,2831.36,2373,,,,808,https://gis.agrinio.gov.gr/admin/data/periousiologio/515_1988_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.268,268,POINT (281013.27206086466 4276141.5158414915),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(14) ΝΕΚΡΟΤΑΦΕΙΟ ΧΡΥΣΟΧΕΡΙΑΣ,807,ΝΕΚΡΟΤΑΦΕΙΟ,2580.94,2580.94,,,,807,https://gis.agrinio.gov.gr/admin/data/periousiologio/1640_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.269,269,POINT (281802.49597602506 4274586.987960712),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(20) ΝΕΚΡΟΤΑΦΕΙΟ,813,ΝΕΚΡΟΤΑΦΕΙΟ,4422.32,4422.32,,,,813,https://gis.agrinio.gov.gr/admin/data/periousiologio/1640_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.288,288,POINT (291628.66546920745 4277505.913426565),KALLITHEA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΚΑΛΛΙΘΕΑ/(7) ΝΕΚΡΟΤΑΦΕΙΟ,1411,ΝΕΚΡΟΤΑΦΕΙΟ,3162.36,3162.36,,,,1411,https://gis.agrinio.gov.gr/admin/data/periousiologio/1708_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.303,303,POINT (263473.9416361705 4277151.978734629),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(10) ΝΕΚΡΟΤΑΦΕΙΟ,632,ΝΕΚΡΟΤΑΦΕΙΟ,9594.19,9594.19,,,,632,https://gis.agrinio.gov.gr/admin/data/periousiologio/1632_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.339,339,POINT (277157.75260686583 4279041.792424401),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,589,ΝΕΚΡΟΤΑΦΕΙΟ,11376.82,20000,,,,589,https://gis.agrinio.gov.gr/admin/data/periousiologio/28808_1972_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.376,376,POINT (291978.4837193394 4264098.021936523),KAPSORAXI,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΨΟΡΑΧΗ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΚΑΨΟΡΑΧΗ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,407,ΝΕΚΡΟΤΑΦΕΙΟ,1437.92,1437.92,,,,407,https://gis.agrinio.gov.gr/admin/data/periousiologio/1703_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.377,377,POINT (284968.1468269493 4292607.22476042),KASTANOULA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΑΣΤΑΝΟΥΛΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΚΑΣΤΑΝΟΥΛΑ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,928,ΝΕΚΡΟΤΑΦΕΙΟ,970.58,970.58,,,,928,https://gis.agrinio.gov.gr/admin/data/periousiologio/1474_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.384,384,POINT (268739.4605359953 4290538.550837176),KASTRAKI,ΔΕ ΣΤΡΑΤΟΥ,ΚΑΣΤΡΑΚΙ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΚΑΣΤΡΑΚΙ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,1196,ΝΕΚΡΟΤΑΦΕΙΟ,4478.86,4478.86,,,,1196,https://gis.agrinio.gov.gr/admin/data/periousiologio/1469_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.PDF
prp_poi_perousiologio_nekrotafeio.396,396,POINT (275864.6813296093 4267150.267814264),KATO_KERASOBO,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΚΑΤΩ ΚΕΡΑΣΟΒΟ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,734,ΝΕΚΡΟΤΑΦΕΙΟ,3573.26,3573.26,,,,734,https://gis.agrinio.gov.gr/admin/data/periousiologio/1652_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.404,404,POINT (284165.45590743923 4290264.552411267),KERASIA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΚΕΡΑΣΕΑ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,933,ΝΕΚΡΟΤΑΦΕΙΟ,933.07,933.07,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1547_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.417,417,POINT (278546.04634285346 4290112.611178959),KERASIA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΚΕΡΑΣΕΑ/(11) ΝΕΚΡΟΤΑΦΕΙΟ,944,ΝΕΚΡΟΤΑΦΕΙΟ,320.02,320.02,,,,944,https://gis.agrinio.gov.gr/admin/data/periousiologio/1547_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.419,419,POINT (271252.8040858973 4269471.087460732),KLEISOREUMMATA,ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ/ΚΛΕΙΣΟΡΡΕΥΜΑΤΑ/(4) ΝΕΚΡΟΤΑΦΕΙΟ,419,ΝΕΚΡΟΤΑΦΕΙΟ,2300.07,2137,,,,419,https://gis.agrinio.gov.gr/admin/data/periousiologio/3534_1981_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.429,429,POINT (270053.0449313451 4268958.392697422),KLEISOREUMMATA,ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΝΕΚΡΟΤΑΦΕΙΟ ΜΠΡΕΣΙΑΚΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ ΜΠΡΕΣΙΑΚΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ/ΚΛΕΙΣΟΡΡΕΥΜΑΤΑ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,416,ΝΕΚΡΟΤΑΦΕΙΟ,2227.31,2227.31,,,,416,https://gis.agrinio.gov.gr/admin/data/periousiologio/1713_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.665,665,POINT (281098.27043390606 4293906.645970255),KUPARISSOS,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΚΥΠΑΡΙΣΣΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΚΥΠΑΡΙΣΣΟΣ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,1095,ΝΕΚΡΟΤΑΦΕΙΟ,1863.54,1863.54,,,,1095,https://gis.agrinio.gov.gr/admin/data/periousiologio/1468_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.PDF
prp_poi_perousiologio_nekrotafeio.670,670,POINT (281207.3818499815 4295974.517564651),KUPARISSOS,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΚΥΠΑΡΙΣΣΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΚΥΠΑΡΙΣΣΟΣ/(5) ΝΕΚΡΟΤΑΦΕΙΟ,1101,ΝΕΚΡΟΤΑΦΕΙΟ,421.46,421.46,,,,1101,https://gis.agrinio.gov.gr/admin/data/periousiologio/1468_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.PDF
prp_poi_perousiologio_nekrotafeio.684,684,POINT (287446.0631067382 4279872.378706278),KURA_BGENA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΚΥΡΑ ΒΓΕΝΑ/(10) ΝΕΚΡΟΤΑΦΕΙΟ,1443,ΝΕΚΡΟΤΑΦΕΙΟ,1301.73,1306.68,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1661_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.711,711,POINT (264725.2107692422 4287667.961110318),LEPENOU,ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΛΕΠΕΝΟΥ/(11Β) ΝΕΚΡΟΤΑΦΕΙΟ,1164,ΝΕΚΡΟΤΑΦΕΙΟ,4059.14,4154.5,,,,1164,https://gis.agrinio.gov.gr/admin/data/periousiologio/34832_1978_ΣΥΜΒΟΛΑΙΟ_ΑΝΤΑΛΛΑΓΗΣ.pdf
prp_poi_perousiologio_nekrotafeio.712,712,POINT (264793.77659803483 4287680.450513088),LEPENOU,ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΛΕΠΕΝΟΥ/(11) ΝΕΚΡΟΤΑΦΕΙΟ,1162,ΝΕΚΡΟΤΑΦΕΙΟ,2346.58,2346.58,,,,1162,https://gis.agrinio.gov.gr/admin/data/periousiologio/1734_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.713,713,POINT (264725.73219374614 4287717.326648615),LEPENOU,ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΛΕΠΕΝΟΥ/(11Α) ΝΕΚΡΟΤΑΦΕΙΟ,1163,ΝΕΚΡΟΤΑΦΕΙΟ,3671.72,4170.71,,,,1163,https://gis.agrinio.gov.gr/admin/data/periousiologio/18783_2002_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.762,762,POINT (280675.0698001248 4263421.715224924),MATARAGKA,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΜΑΤΑΡΑΓΚΑ/(20) ΝΕΚΡΟΤΑΦΕΙΟ,683,ΝΕΚΡΟΤΑΦΕΙΟ,327.81,327.81,,,,683 | 785,https://gis.agrinio.gov.gr/admin/data/periousiologio/1612_2020_ENΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.766,766,POINT (280492.0653985015 4267094.567501794),MATARAGKA,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΜΑΤΑΡΑΓΚΑ/(11) ΝΕΚΡΟΤΑΦΕΙΟ,673,ΝΕΚΡΟΤΑΦΕΙΟ,990.24,983.03,,,,673 | 775,https://gis.agrinio.gov.gr/admin/data/periousiologio/12604_2001_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.767,767,POINT (280452.8661597785 4267096.363450989),MATARAGKA,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΜΑΤΑΡΑΓΚΑ/(12) ΝΕΚΡΟΤΑΦΕΙΟ,674,ΝΕΚΡΟΤΑΦΕΙΟ,1044.92,1045.21,,,,674 | 776,https://gis.agrinio.gov.gr/admin/data/periousiologio/4363_1989_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.768,768,POINT (280475.2782611282 4267041.936545098),MATARAGKA,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΜΑΤΑΡΑΓΚΑ/(13) ΝΕΚΡΟΤΑΦΕΙΟ,675,ΝΕΚΡΟΤΑΦΕΙΟ,5925.01,5925.01,,,,675 | 777,https://gis.agrinio.gov.gr/admin/data/periousiologio/12604_2001_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/4363_1989_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.795,795,POINT (289204.7366810637 4262220.49724681),MESARISTA,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΕΣΑΡΙΣΤΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΜΕΣΑΡΙΣΤΑ/(5) ΝΕΚΡΟΤΑΦΕΙΟ,451,ΝΕΚΡΟΤΑΦΕΙΟ,1150.16,1150.16,,,,451,https://gis.agrinio.gov.gr/admin/data/periousiologio/1666_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.801,801,POINT (289117.5289321713 4260468.050540977),MESARISTA,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΕΣΑΡΙΣΤΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΜΕΣΑΡΙΣΤΑ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,449,ΝΕΚΡΟΤΑΦΕΙΟ,469.7,469.7,,,,449,https://gis.agrinio.gov.gr/admin/data/periousiologio/1666_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.803,803,POINT (292243.41025366186 4254677.631764308),MESARISTA,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΕΣΑΡΙΣΤΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΜΕΣΑΡΙΣΤΑ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,448,ΝΕΚΡΟΤΑΦΕΙΟ,1328.89,1328.89,,,,448,https://gis.agrinio.gov.gr/admin/data/periousiologio/1666_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.807,807,POINT (277874.66434634966 4275789.295594314),NEA_ABORANI,ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΝΕΑ ΑΒΟΡΑΝΗ/(10) ΝΕΚΡΟΤΑΦΕΙΟ,838,ΝΕΚΡΟΤΑΦΕΙΟ,5275.21,5275.21,,,,838,https://gis.agrinio.gov.gr/admin/data/periousiologio/1702_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.808,808,POINT (277900.5556454243 4275789.7176519595),NEA_ABORANI,ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΝΕΚΡΟΤΑΦΕΙΟ ΕΠΕΚΤΑΣΗ,ΝΕΚΡΟΤΑΦΕΙΟ ΕΠΕΚΤΑΣΗ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΝΕΑ ΑΒΟΡΑΝΗ/(11) ΕΠΕΚΤΑΣΗ ΝΕΚΡΟΤΑΦΕΙΟΥ,839,ΕΠΕΚΤΑΣΗ ΝΕΚΡΟΤΑΦΕΙΟΥ,1675.65,1675.65,,,,839,https://gis.agrinio.gov.gr/admin/data/periousiologio/1702_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.820,820,POINT (269951.12145779666 4283337.817080676),NEAPOLIS,ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΝΕΑΠΟΛΗ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,862,ΝΕΚΡΟΤΑΦΕΙΟ,3358.61,3523,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/14315_1996_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.821,821,POINT (269945.3333154682 4283262.489586671),NEAPOLIS,ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΠΑΛΙΟ ΝΕΚΡΟΤΑΦΕΙΟ,ΠΑΛΙΟ ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΝΕΑΠΟΛΗ/(8) ΝΕΚΡΟΤΑΦΕΙΟ,861,ΝΕΚΡΟΤΑΦΕΙΟ,5445.34,5445.34,,,,861,https://gis.agrinio.gov.gr/admin/data/periousiologio/1618_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.832,832,POINT (273819.78351155337 4276109.348802109),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(24) ΝΕΚΡΟΤΑΦΕΙΟ,42,ΝΕΚΡΟΤΑΦΕΙΟ,7180.07,7300,,,,42,https://gis.agrinio.gov.gr/admin/data/periousiologio/29373_1989_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.833,833,POINT (273767.1746784959 4276078.401487145),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(23) ΝΕΚΡΟΤΑΦΕΙΟ,41,ΝΕΚΡΟΤΑΦΕΙΟ,6263.16,5200,,,,41,https://gis.agrinio.gov.gr/admin/data/periousiologio/29374_1989_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.834,834,POINT (273918.43610092415 4276231.704855563),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(18) ΝΕΚΡΟΤΑΦΕΙΟ,36,ΝΕΚΡΟΤΑΦΕΙΟ,25844.94,0,,,,36,https://gis.agrinio.gov.gr/admin/data/periousiologio/17800_1940_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΑΓΡΙΝΙΟ_18_ΝΕΚΡΟΤΑΦΕΙΟ_ΤΟΠΟΓΡΑΦΙΚΟ_1.jpg|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΑΓΡΙΝΙΟ_18_ΝΕΚΡΟΤΑΦΕΙΟ_ΤΟΠΟΓΡΑΦΙΚΟ_2.jpg
prp_poi_perousiologio_nekrotafeio.835,835,POINT (273949.3129924971 4276080.152378855),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(20) ΝΕΚΡΟΤΑΦΕΙΟ,38,ΝΕΚΡΟΤΑΦΕΙΟ,1467.07,1467.07,,,,38,https://gis.agrinio.gov.gr/admin/data/periousiologio/1782_2021_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.836,836,POINT (273836.92490557814 4276158.162882804),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(22) ΝΕΚΡΟΤΑΦΕΙΟ,40,ΝΕΚΡΟΤΑΦΕΙΟ,5472.68,5380,,,,40,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΦΕΚ_554_Δ_1987.pdf
prp_poi_perousiologio_nekrotafeio.837,837,POINT (273907.50655129796 4276091.087937228),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(21) ΝΕΚΡΟΤΑΦΕΙΟ,39,ΝΕΚΡΟΤΑΦΕΙΟ,4325.59,4360,,,,39,https://gis.agrinio.gov.gr/admin/data/periousiologio/4682_1982_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.838,838,POINT (273696.3599122126 4276020.480097807),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(26) ΝΕΚΡΟΤΑΦΕΙΟ,44,ΝΕΚΡΟΤΑΦΕΙΟ,4531.95,4579.6,,,,44,https://gis.agrinio.gov.gr/admin/data/periousiologio/2991_1996_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.839,839,POINT (273749.89594514464 4276008.254675563),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(27) ΝΕΚΡΟΤΑΦΕΙΟ,45,ΝΕΚΡΟΤΑΦΕΙΟ,4542.33,4696.72,,,,45,https://gis.agrinio.gov.gr/admin/data/periousiologio/2992_1996_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.840,840,POINT (273812.99158938386 4275998.642994301),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(28) ΝΕΚΡΟΤΑΦΕΙΟ,46,ΝΕΚΡΟΤΑΦΕΙΟ,7814.09,7732.22,,,,46,https://gis.agrinio.gov.gr/admin/data/periousiologio/2920_1996_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.841,841,POINT (273634.599438014 4275892.52358143),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(29) ΝΕΚΡΟΤΑΦΕΙΟ,47,ΝΕΚΡΟΤΑΦΕΙΟ,14133.62,14337.69,,,,47,https://gis.agrinio.gov.gr/admin/data/periousiologio/9841_2006_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.842,842,POINT (273692.17462619976 4275881.397845741),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(30) ΝΕΚΡΟΤΑΦΕΙΟ,48,ΝΕΚΡΟΤΑΦΕΙΟ,9129.74,9042.26,,,,48,https://gis.agrinio.gov.gr/admin/data/periousiologio/9842_2006_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.843,843,POINT (273771.2090815473 4275897.154065418),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(31) ΝΕΚΡΟΤΑΦΕΙΟ,49,ΝΕΚΡΟΤΑΦΕΙΟ,9556.46,9650.83,,,,49,https://gis.agrinio.gov.gr/admin/data/periousiologio/9843_2006_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.844,844,POINT (273727.6829500646 4275810.504637082),NEKROTAFEIO_TMIMATA,ΔΕ ΑΓΡΙΝΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(32) ΝΕΚΡΟΤΑΦΕΙΟ,50,ΝΕΚΡΟΤΑΦΕΙΟ,6478.65,6293.51,,,,50,https://gis.agrinio.gov.gr/admin/data/periousiologio/10409_2007_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.847,847,POINT (289100.15255875984 4274523.39096738),NEROMANA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΝΕΡΟΜΑΝΝΑ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,1373,ΝΕΚΡΟΤΑΦΕΙΟ,2348.68,2348.68,,,,1373,https://gis.agrinio.gov.gr/admin/data/periousiologio/1725_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.850,850,POINT (290337.2744153232 4276630.422288929),NEROMANA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΝΕΡΟΜΑΝΝΑ/(5) ΝΕΚΡΟΤΑΦΕΙΟ,1398,ΝΕΚΡΟΤΑΦΕΙΟ,2313.97,2313.97,,,,1398,https://gis.agrinio.gov.gr/admin/data/periousiologio/1725_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.860,860,POINT (289592.9425234326 4278282.397719349),NEROMANA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΝΕΡΟΜΑΝΝΑ/(13) ΝΕΚΡΟΤΑΦΕΙΟ,1422,ΝΕΚΡΟΤΑΦΕΙΟ,363.93,363.93,,,,1422,https://gis.agrinio.gov.gr/admin/data/periousiologio/1725_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.861,861,POINT (289141.2443687804 4278059.867312758),NEROMANA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΝΕΡΟΜΑΝΝΑ/(14) ΝΕΚΡΟΤΑΦΕΙΟ,1413,ΝΕΚΡΟΤΑΦΕΙΟ,1702.74,1702.74,,,,1413,https://gis.agrinio.gov.gr/admin/data/periousiologio/1725_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf