FID,id,geom,onomasia_odou,arithmos_apofasis,imerominia,shape_length,arxeio_apofasis,oria_odou,ot,tk,apofasi_diorthosis
roa_lin_evretirio_odon.5,5,"MULTILINESTRING ((273204.104539847 4277613.12854967, 273225.341931923 4277623.97907498, 273271.504571725 4277634.2926065, 273313.162976616 4277643.27496649))",ΑΒΥΔΟΥ,275,12-11-92,113.765,https://gis.agrinio.gov.gr/apofaseis_odon/1992-275.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1992-275_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1133,1133,"MULTILINESTRING ((274840.931038462 4279360.36561732, 274853.090293459 4279368.57311444, 274853.090293459 4279392.89162443, 274849.44251696 4279431.49725905, 274847.010665961 4279455.20780629, 274844.882796336 4279469.49493091, 274845.592982911 4279480.14772953, 274907.625496446 4279477.41640526))",ΠΑΠΑΧΡΗΣΤΟΥ ΑΠΟΣΤΟΛΟΥ,300,29-09-17,188.815,https://gis.agrinio.gov.gr/apofaseis_odon/2017-300.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2017-300_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2017-300_ΕΠΙΚΥΡΩΣΗ_ΑΠΟΦΑΣΗΣ.pdf,,,,
roa_lin_evretirio_odon.1065,1065,"MULTILINESTRING ((274586.91102512 4277850.08326199, 274586.452296757 4277866.1387547, 274583.164720439 4277873.87422839, 274582.55310567 4277875.31332196, 274564.662699504 4277892.74499976, 274544.937379886 4277911.78222684, 274540.120732073 4277922.56234337, 274531.863621535 4277939.30592863, 274526.358881177 4277949.16858844, 274528.652522993 4277964.76535279, 274529.799343901 4277970.72882151, 274532.55171408 4277980.8208455, 274541.726281344 4278009.4913682, 274544.478651523 4278017.28975037, 274536.90963353 4278054.21738361, 274536.219225073 4278057.73252624))",ΝΙΚΟΛΣΚΥ ΠΕΤΡΟΥ,300,29-09-17,232.142,https://gis.agrinio.gov.gr/apofaseis_odon/2017-300.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2017-300_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2017-300_ΕΠΙΚΥΡΩΣΗ_ΑΠΟΦΑΣΗΣ.pdf,,,,
roa_lin_evretirio_odon.681,681,"MULTILINESTRING ((275194.357722497 4278527.03644112, 275195.314810243 4278527.69077127, 275230.628933978 4278551.8339032, 275244.376131565 4278564.59915811, 275259.256988318 4278578.87263295, 275260.414528749 4278579.98292683, 275275.143669021 4278590.78429637, 275282.011116364 4278599.36860554, 275304.50665164 4278627.48802464, 275305.256578021 4278628.42543262, 275310.166291445 4278634.31708873, 275326.532002858 4278645.77308671, 275351.735198434 4278661.8114839, 275359.590739912 4278678.50450954, 275362.614401384 4278688.22342142, 275364.173139107 4278693.23364981, 275389.313445739 4278713.15869202))",ΑΡΧΙΜΑΝΔΡΙΤΗ ΒΕΝΕΔΙΚΤΟΥ ΠΕΤΡΑΚΗ,300,29-09-17,274.864,https://gis.agrinio.gov.gr/apofaseis_odon/2017-300.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2017-300_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2017-300_ΕΠΙΚΥΡΩΣΗ_ΑΠΟΦΑΣΗΣ.pdf,,,,
roa_lin_evretirio_odon.892,892,"MULTILINESTRING ((274667.082416165 4277394.9881994, 274614.82136278466 4277372.279795357, 274606.2301168706 4277365.445849744, 274596.989924445 4277344.19883181))",ΚΑΛΥΔΩΝΟΣ,,,90.291,,,,,
roa_lin_evretirio_odon.689,689,"MULTILINESTRING ((274254.032906185 4278100.81998362, 274275.034249526 4278104.23111688, 274309.780307113 4278110.83573939, 274327.296914657 4278113.7073144))",ΑΦΩΝ ΔΙΑΛΕΤΗ,52,01-03-72,74.395,https://gis.agrinio.gov.gr/apofaseis_odon/1972-52.pdf,,,,
roa_lin_evretirio_odon.645,645,"MULTILINESTRING ((274041.921980261 4279630.50968421, 274022.323635774 4279625.33635332, 274008.835481713 4279662.50719649, 273996.602039658 4279675.05431655))",ΑΝΩΝΥΜΗ,,,77.336,,,,,
roa_lin_evretirio_odon.573,573,"MULTILINESTRING ((274622.135689689 4279125.04505276, 274628.433818413 4279119.03230933, 274644.635677124 4279084.56026952, 274658.424493048 4279064.04940583, 274682.210200517 4279048.70934811, 274709.737544646 4279027.24225))",ΑΝΩΝΥΜΗ,,,134.724,,,,,
roa_lin_evretirio_odon.691,691,"MULTILINESTRING ((272642.35624425 4278442.54826221, 272609.279291637 4278464.71481977, 272571.743296552 4278494.23341785, 272541.131417065 4278518.65003601, 272524.367768774 4278528.12514157, 272490.111617919 4278528.12514157, 272452.940049971 4278525.20972447, 272428.887858945 4278523.02316165, 272406.657803603 4278517.92118174, 272381.512331168 4278520.10774456, 272347.985034586 4278529.58285012, 272308.262476681 4278537.60024713, 272279.837160014 4278538.69352853, 272254.327260441 4278541.24451849, 272213.511421125 4278545.253217, 272188.365948689 4278548.16863409, 272141.354848048 4278547.80420695, 272109.649687151 4278540.51566422))",ΑΦΩΝ ΜΑΥΡΟΜΑΤΗ,"207, 44","01-09-2008, 09-03-2009",565.043,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.692,692,"MULTILINESTRING ((274365.627265856 4277680.08512841, 274343.904625676 4277678.51785622, 274326.98415963 4277677.28523949, 274321.829580569 4277730.73598323, 274318.466480615 4277783.65272778))",ΑΦΩΝ ΝΤΟΒΑ,279,29-10-18,145.467,https://gis.agrinio.gov.gr/apofaseis_odon/2018-279.pdf,,,,
roa_lin_evretirio_odon.704,704,"MULTILINESTRING ((274036.276667464 4277403.65996474, 274029.776370389 4277397.25936945, 274026.266474483 4277393.80330845, 273986.396257595 4277354.54462232))",ΒΑΛΤΟΥ,115,16-06-86,70.003,https://gis.agrinio.gov.gr/apofaseis_odon/1986-115.pdf,,,,
roa_lin_evretirio_odon.917,917,"MULTILINESTRING ((272935.184879522 4277247.84115141, 272849.366673575 4277311.25696453))",ΚΑΡΠΑΘΟΥ,242,26-06-95,106.707,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.728,728,"MULTILINESTRING ((275665.977967863 4277152.83595372, 275685.303379064 4277191.7830974, 275701.062382013 4277213.54553004, 275716.528430385 4277234.90340637))",ΓΕΡΜΑΝΟΥ ΔΗΜΗΤΡΙΟΥ,"207, 44","01-09-208, 09-03-2009",96.717,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/208-207.pdf,,,,
roa_lin_evretirio_odon.437,437,"MULTILINESTRING ((275909.547384679 4278840.33477511, 275898.393284919 4278777.03488145, 275898.267952616 4278776.32361638, 275891.82116972 4278739.21879927, 275892.834764792 4278722.62733925, 275892.889745349 4278721.72736672, 275894.432225655 4278696.47862485))",ΑΝΩΝΥΜΗ,,,145.478,,,,,
roa_lin_evretirio_odon.375,375,"MULTILINESTRING ((273296.571883557 4278367.90712438, 273289.8895946 4278357.09031945, 273226.662784951 4278271.32722121, 273212.86401012 4278272.07218064))",ΑΝΩΝΥΜΗ,,,133.083,,,,,
roa_lin_evretirio_odon.379,379,"MULTILINESTRING ((275126.901066425 4278177.25265736, 275144.446931758 4278192.00924724, 275152.149675561 4278198.38794629))",ΑΝΩΝΥΜΗ,,,32.927,,,,,
roa_lin_evretirio_odon.473,473,"MULTILINESTRING ((275023.181016657 4279539.39210545, 275016.4677099 4279444.97729897))",ΑΝΩΝΥΜΗ,,,94.653,,,,,
roa_lin_evretirio_odon.474,474,"MULTILINESTRING ((275051.271265858 4279446.01932161, 275075.968292773 4279468.10872601, 275121.781272591 4279491.75413495, 275148.668973434 4279522.72279113))",ΑΝΩΝΥΜΗ,,,125.702,,,,,
roa_lin_evretirio_odon.476,476,"MULTILINESTRING ((275193.139738852 4279225.10992522, 275184.061590777 4279230.17679857, 275170.4634645 4279241.810629))",ΑΝΩΝΥΜΗ,,,28.292,,,,,
roa_lin_evretirio_odon.749,749,"MULTILINESTRING ((274193.817971603 4279178.91556053, 274249.759865145 4279194.04801148))",ΓΡΑΒΙΑΣ,160,26-06-84,57.952,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.647,647,"MULTILINESTRING ((274098.45737853 4279523.7343804, 274097.920034115 4279543.15271695, 274100.068248074 4279556.33493898, 274101.370492131 4279564.32598205, 274095.410610104 4279580.63723812, 274101.370492131 4279623.76796332, 274109.212442166 4279673.32908754, 274097.449517113 4279692.62028463, 274092.587508091 4279701.87378567, 274093.058025093 4279712.38199872))",ΑΝΩΝΥΜΗ,,,195.529,,,,,
roa_lin_evretirio_odon.648,648,"MULTILINESTRING ((274100.068248074 4279556.33493898, 274119.877494214 4279563.85546505, 274158.146210387 4279607.77038524, 274164.890287417 4279613.57342827, 274195.317053554 4279659.68409448, 274209.389506563 4279680.31969039))",ΑΝΩΝΥΜΗ,,,168.557,,,,,
roa_lin_evretirio_odon.874,874,"MULTILINESTRING ((274882.92071151 4278389.18105356, 274904.981654018 4278412.8992405, 274911.150199079 4278417.45221424, 274954.036274262 4278423.47388918))",ΚΑΒΓΙΟΥΛΑ ΙΩΑΝΝΗ,43,17-02-86,83.366,https://gis.agrinio.gov.gr/apofaseis_odon/1986-43.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1986-43_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.878,878,"MULTILINESTRING ((274662.709050223 4278093.32482311, 274604.931207512 4278181.75969325, 274564.866341739 4278244.63752939))",ΚΑΚΑΒΙΑ ΔΗΜΟΣΘΕΝΗ,53,03-02-56,180.194,https://gis.agrinio.gov.gr/apofaseis_odon/1956-53.pdf,,,,
roa_lin_evretirio_odon.4,4,"MULTILINESTRING ((274013.648773614 4278365.73684966, 273968.566984052 4278352.04378273, 273929.594408962 4278339.82535378, 273900.522974571 4278333.29481417, 273879.667380334 4278330.97752593, 273869.930748746 4278329.64216317, 273813.193760013 4278333.39421029, 273790.088705633 4278334.92215977, 273697.618699594 4278344.78819256, 273624.319789401 4278352.60877657, 273615.991754783 4278353.49733132, 273611.236392885 4278354.00470185, 273560.648988351 4278359.40209516, 273558.260249169 4278359.65696028, 273544.564331729 4278361.11823812, 273489.45071286 4278385.47645798))",3ης ΣΕΠΤΕΜΒΡΙΟΥ 1843,241,17-12-80,535.757,https://gis.agrinio.gov.gr/apofaseis_odon/1980-241.pdf,,,,
roa_lin_evretirio_odon.6,6,"MULTILINESTRING ((275481.725607139 4278490.01557069, 275496.725697195 4278499.777396, 275511.725787251 4278513.02767592, 275555.171991936 4278530.26455886, 275687.203690786 4278582.64692354, 275693.204913994 4278581.55598199, 275699.206137202 4278580.46504045, 275767.45748617 4278607.60435661, 275794.077106462 4278618.18932382))",ΑΓΓΕΛΗ ΧΡΗΣΤΟΥ,"207, 44","01-09-2008, 09-03-2009",340.99,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.7,7,"MULTILINESTRING ((275866.572355156 4277410.22330865, 275905.008668982 4277474.42926145))",ΑΓΓΕΛΙΔΗ ΔΗΜΗΤΡΙΟΥ,"207, 44","01-09-2008, 09-03-2009",74.832,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.894,894,"MULTILINESTRING ((272929.872669926 4277182.63533979, 272971.096761204 4277238.15302987, 272991.976036185 4277278.38382801, 272992.739912099 4277278.89307862, 272993.503788013 4277279.40232923, 273000.505983891 4277293.02478302, 273010.563683424 4277309.19348987, 273044.216275247 4277351.68949658, 273047.866290555 4277358.33617367, 273060.470243135 4277373.9956299, 273074.983885499 4277390.5462747))",ΚΑΛΥΜΝΟΥ,242,26-06-95,254.575,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.896,896,"MULTILINESTRING ((274682.232718898 4279405.92818129, 274653.18896353 4279369.25599118, 274625.859812242 4279335.85369516, 274585.777057021 4279279.6771064, 274583.908115694 4279276.41843948, 274562.091792571 4279238.37972224, 274561.257158552 4279234.75502593))",ΚΑΝΑΡΗ ΚΩΝΣΤΑΝΤΙΝΟΥ,160,26-06-84,210.275,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.140,140,"MULTILINESTRING ((276121.194935158 4277488.79222158, 276082.628128993 4277506.25728645, 276077.895189137 4277506.98543104, 276027.776620002 4277537.78384645, 275981.23399439 4277563.59867316, 275979.595669055 4277564.8729262, 275973.952548458 4277578.34360117))",ΑΝΩΝΥΜΗ,,,175.854,,,,,
roa_lin_evretirio_odon.142,142,"MULTILINESTRING ((275730.580905869 4277654.49279565, 275822.239686033 4277592.62615306, 275860.627039716 4277567.70246708, 275899.014393398 4277542.7787811))",ΑΝΩΝΥΜΗ,,,202.121,,,,,
roa_lin_evretirio_odon.903,903,"MULTILINESTRING ((275400.514530129 4278208.3096449, 275370.142227736 4278247.36363729, 275351.408348456 4278274.35312439, 275349.846169402 4278276.60372133, 275312.783777979 4278322.46843072, 275294.806011205 4278344.7159171, 275292.266299862 4278347.70805702, 275276.488651493 4278366.29636299, 275248.365877727 4278399.06807332, 275236.952334272 4278428.44391467, 275230.535503489 4278444.95936439, 275227.381817415 4278453.07622855, 275194.357722497 4278527.03644112, 275170.277653286 4278580.70059537, 275146.541585064 4278632.30074367, 275135.533553425 4278658.10081783, 275131.200582884 4278661.89732535, 275103.260104818 4278686.37850613, 275099.413449608 4278689.74890879, 275073.269374465 4278711.42097108, 275040.933281525 4278753.7330927, 275037.352475348 4278759.04654702, 275030.269250874 4278769.55713818, 275029.351006419 4278778.08369383, 275027.861243953 4278791.91720244, 275017.88521528 4278827.00530329, 275018.057215774 4278831.13331516, 275018.229216269 4278835.26132702, 275024.421234066 4278867.59741996, 275019.949221212 4278888.58148028, 275008.478186494 4278910.27216411, 275001.029166832 4278924.3575831, 274989.611223408 4278945.19881885, 274975.349484156 4278968.49082483, 274975.349484157 4278968.49082483, 274966.026862032 4278990.46557698, 274953.093502567 4279029.6460483, 274943.015084836 4279046.19367763))",ΚΑΡΑΜΑΝΛΗ ΚΩΝΣΤΑΝΤΙΝΟΥ (ΛΕΩΦΟΡΟΣ),"207, 44","01-09-2008, 09-03-2009",978.716,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.905,905,"MULTILINESTRING ((272395.034619713 4277797.3013974, 272328.385889002 4277845.45799474, 272237.851486013 4277909.02470322, 272232.072694333 4277909.79520878, 272226.679155431 4277904.40166988, 272169.097944501 4277775.22899737))",ΚΑΡΑΜΙΧΑΛΗ Η΄ ΚΑΡΑΝΙΚΟΛΑ ΘΕΜΙΣΤΟΚΛΗ,"207, 44","01-09-2008, 09-03-2009",347.731,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.967,967,"MULTILINESTRING ((272739.330193624 4277493.12693692, 272770.894002459 4277415.25895453))",ΚΥΜΗΣ,275,12-11-92,84.022,https://gis.agrinio.gov.gr/apofaseis_odon/1992-275.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1992-275_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1075,1075,"MULTILINESTRING ((274408.646266481 4277142.29726656, 274332.465513925 4277167.69644342, 274328.419306988 4277167.69644342, 274324.373100051 4277167.69644342, 274274.132697253 4277163.98742039, 274213.438647259 4277185.52817574))",ΞΕΝΟΦΑΝΟΥΣ,242,26-06-95,203.176,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1076,1076,"MULTILINESTRING ((274722.714543925 4276116.51899702, 274755.797051298 4276133.09356449, 274770.17513639 4276140.29708564, 274775.047321512 4276147.45803881, 274828.480100362 4276203.62852838, 274865.824740238 4276240.97316826, 274909.638530327 4276286.84532433, 274949.335588462 4276332.42342811, 274982.2694441 4276378.29558418, 275006.561277005 4276415.01305165))",ΞΕΝΟΦΩΝΤΟΣ,"207, 44","01-09-2008, 09-03-2009",416.456,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.1079,1079,"MULTILINESTRING ((275232.894990748 4278794.04383216, 275412.337951203 4278798.31055507))",ΟΛΥΜΠΙΑΣ,160,26-06-84,179.494,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1082,1082,"MULTILINESTRING ((273772.843193317 4278004.26797408, 273762.606577349 4278005.49092952, 273733.252188637 4278009.22241961, 273654.7396216 4278019.39247157))",ΟΜΟΝΟΙΑΣ,70,14-03-83,119.069,https://gis.agrinio.gov.gr/apofaseis_odon/1983-70.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1983-70_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1083,1083,"MULTILINESTRING ((274531.82605827 4277353.5260381, 274596.989924445 4277344.19883181, 274612.949588637 4277341.67084566, 274755.62623136 4277319.0710859))",ΟΡΕΣΤΗ,43,17-02-86,226.442,https://gis.agrinio.gov.gr/apofaseis_odon/1986-43.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1986-43_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.192,192,"MULTILINESTRING ((274560.822204978 4277964.01582395, 274567.2739757 4277994.07452006))",ΑΝΩΝΥΜΗ,,,30.743,,,,,
roa_lin_evretirio_odon.321,321,"MULTILINESTRING ((274526.979874476 4278205.72454922, 274541.515774393 4278215.18695694, 274546.896533616 4278220.23713445))",ΑΝΩΝΥΜΗ,,,24.724,,,,,
roa_lin_evretirio_odon.649,649,"MULTILINESTRING ((274097.449517113 4279692.62028463, 274205.197910599 4279681.17103758, 274209.389506563 4279680.31969039, 274224.272456251 4279677.29684243))",ΑΝΩΝΥΜΗ,,,127.819,,,,,
roa_lin_evretirio_odon.650,650,"MULTILINESTRING ((274046.082724377 4279618.97718693, 274072.198437999 4279628.00261633, 274100.429458126 4279624.86583632, 274107.016696156 4279622.98376831, 274141.991793314 4279618.27859829, 274155.62707149 4279604.87957012))",ΑΝΩΝΥΜΗ,,,117.294,,,,,
roa_lin_evretirio_odon.651,651,"MULTILINESTRING ((274205.071508323 4279573.14444072, 274163.781643306 4279612.61947869))",ΑΝΩΝΥΜΗ,,,57.124,,,,,
roa_lin_evretirio_odon.719,719,"MULTILINESTRING ((274345.451568665 4277896.6376116, 274310.937991965 4277922.21671846, 274260.98411445 4277957.87074078, 274201.907399432 4278000))",ΒΟΤΣΗ ΔΗΜΗΤΡΙΟΥ,241,17-12-80,176.892,https://gis.agrinio.gov.gr/apofaseis_odon/1980-241.pdf,,,,
roa_lin_evretirio_odon.652,652,"MULTILINESTRING ((274164.330910284 4279552.26675496, 274154.724450942 4279571.25882415, 274189.405146792 4279588.1222135))",ΑΝΩΝΥΜΗ,,,59.847,,,,,
roa_lin_evretirio_odon.144,144,"MULTILINESTRING ((275853.75002655 4277543.37470337, 275810.530613542 4277568.90387632))",ΑΝΩΝΥΜΗ,,,50.196,,,,,
roa_lin_evretirio_odon.332,332,"MULTILINESTRING ((274712.240577999 4278358.50674586, 274721.650598846 4278365.5039946, 274739.915252358 4278379.32219688, 274729.507076197 4278394.80546823))",ΑΝΩΝΥΜΗ,,,53.286,,,,,
roa_lin_evretirio_odon.567,567,"MULTILINESTRING ((274619.298727863 4278977.8693063, 274653.592094114 4278973.86832113))",ΑΝΩΝΥΜΗ,,,34.526,,,,,
roa_lin_evretirio_odon.568,568,"MULTILINESTRING ((274712.664893927 4278929.83793699, 274734.435340831 4279013.72022771))",ΑΝΩΝΥΜΗ,,,86.661,,,,,
roa_lin_evretirio_odon.653,653,"MULTILINESTRING ((275185.470199467 4278889.04809519, 275185.465337788 4278889.04607938, 275184.946211211 4278889.46138064, 275167.258815649 4278903.61129709, 275186.30563881 4278991.28270369, 275186.984483171 4278994.0546515, 275189.666842897 4279005.00762038, 275213.195271507 4279033.01765444, 275220.757980703 4279042.26096568, 275239.356643318 4279056.88220346))",ΑΝΩΝΥΜΗ,,,199.349,,,,,
roa_lin_evretirio_odon.654,654,"MULTILINESTRING ((274357.728859832 4279495.32968077, 274350.041860862 4279509.18071858, 274349.290755412 4279510.5341193, 274345.058361914 4279518.16037795, 274315.80045982 4279570.75885363, 274293.117367185 4279597.55120217, 274269.283682895 4279626.15162332, 274241.998223639 4279657.54633849, 274224.574978571 4279674.64084308))",ΑΝΩΝΥΜΗ,,,224.637,,,,,
roa_lin_evretirio_odon.655,655,"MULTILINESTRING ((273317.442305494 4277406.15305756, 273317.466643043 4277406.15778521, 273375.309024841 4277417.3938608, 273467.670662675 4277435.33541701))",ΑΝΩΝΥΜΗ,,,153.036,,,,,
roa_lin_evretirio_odon.657,657,"MULTILINESTRING ((274656.921706085 4279315.61222827, 274633.631164 4279293.981257), (274707.931735313 4279372.24017072, 274691.42033486 4279351.26562286, 274656.944544295 4279315.63583094))",ΑΝΩΝΥΜΗ,,,108.059,,,,,
roa_lin_evretirio_odon.273,273,"MULTILINESTRING ((273695.748869931 4278196.9625211, 273721.063049743 4278233.69345593))",ΑΝΩΝΥΜΗ,,,44.609,,,,,
roa_lin_evretirio_odon.783,783,"MULTILINESTRING ((273556.487428259 4277891.26950425, 273588.653555958 4277955.88366201, 273592.912078294 4277973.98238194, 273614.470847619 4278013.1075559, 273638.957351051 4278055.42662161, 273651.999075705 4278079.11465211, 273666.531460267 4278103.89872409))",ΔΡΑΓΑΤΣΑΝΙΟΥ,52,01-03-72,240.107,https://gis.agrinio.gov.gr/apofaseis_odon/1972-52.pdf,,,,
roa_lin_evretirio_odon.120,120,"MULTILINESTRING ((275776.191063696 4277392.5663648, 275805.872156826 4277445.56432271))",ΑΝΩΝΥΜΗ,,,60.743,,,,,
roa_lin_evretirio_odon.195,195,"MULTILINESTRING ((273985.311846902 4277111.12030605, 274003.241899516 4277146.59449825, 274027.235550165 4277172.83755365, 274052.728803979 4277196.4563035, 274064.350728512 4277211.45233516))",ΑΝΩΝΥΜΗ,,,129.031,,,,,
roa_lin_evretirio_odon.196,196,"MULTILINESTRING ((273953.353854305 4277125.85470716, 273975.499240954 4277172.46265285, 274009.990113761 4277189.33318847, 274017.621357693 4277192.43831531, 274064.350728512 4277211.45233516, 274115.064551343 4277229.60260351, 274175.954337326 4277253.2812936))",ΑΝΩΝΥΜΗ,,,267.882,,,,,
roa_lin_evretirio_odon.1116,1116,"MULTILINESTRING ((274540.727283901 4277573.26517365, 274586.238953161 4277568.10072891, 274598.501995748 4277565.50662375, 274603.023398562 4277564.55017315, 274641.317544642 4277573.59853432, 274678.876180663 4277571.00572908, 274688.559514548 4277572.94239585, 274706.635071134 4277579.07517398, 274727.693733587 4277587.81347586))",ΠΑΠΑΚΩΝΣΤΑΝΤΙΝΟΥ ΝΙΚΟΛΑΟΥ,242,26-06-95,191.719,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1126,1126,"MULTILINESTRING ((275055.623715301 4276663.927068, 275097.906664695 4276614.27308533, 275129.369332401 4276577.32564482, 275145.7796938 4276562.30599201, 275172.590270634 4276537.76749796, 275173.958637829 4276536.44474301, 275183.578644761 4276527.14540297, 275240.5485712 4276465.24141547))",ΠΑΠΑΡΗΓΟΠΟΥΛΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,275,12-11-92,271.749,https://gis.agrinio.gov.gr/apofaseis_odon/1992-275.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1992-275_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.9,9,"MULTILINESTRING ((274916.533963767 4277314.26657737, 274958.093342807 4277319.06189034, 275045.607804439 4277319.46149975, 275079.174995202 4277311.86892089, 275116.738280104 4277304.27634203, 275132.995731114 4277295.88128316, 275135.080649326 4277294.80466844, 275140.695013027 4277292.94694991, 275146.309376728 4277291.08923137, 275210.660505864 4277281.88882282, 275355.757486559 4277263.20019678, 275409.794816326 4277253.04280396, 275429.501253776 4277249.3385864, 275475.521800234 4277236.58590485, 275487.496412767 4277233.25962359, 275545.384316544 4277217.17965032, 275602.642825179 4277203.9125233))",ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,275,12-11-92,699.934,https://gis.agrinio.gov.gr/apofaseis_odon/1992-275.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1992-275_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.10,10,"MULTILINESTRING ((274853.021538664 4279343.25434683, 274845.193785041 4279354.33269821, 274840.931038462 4279360.36561732, 274828.942338024 4279377.3217919, 274815.830090628 4279393.71210115, 274809.087040009 4279408.24008628))",ΑΓΙΑΣ ΛΑΥΡΑΣ,241,17-12-80,78.725,https://gis.agrinio.gov.gr/apofaseis_odon/1980-241.pdf,,,,
roa_lin_evretirio_odon.532,532,"MULTILINESTRING ((275018.057215774 4278831.13331516, 275031.001448265 4278833.72784252, 275054.903615227 4278845.24815143, 275059.693499794 4278842.57455841, 275082.886241447 4278856.92058417, 275112.298918798 4278880.55375999, 275127.014100731 4278897.5923917))",ΑΝΩΝΥΜΗ,,,132.736,,,,,