FID,id,geom,eidos,oikismos,plithysmos_2011_elstat,topiki_dimotiki_koinotita,dimotiki_enotita,fek_oriothetisis_oikismon,fek_tropopoiisis_1,fek_tropopoiisis_2,fek_tropopoiisis_3,fek_files_tropopoiisis,alla_fek_1,alla_fek_2,alla_fek_files,alla_eggrafa,apofasi_nomarxi,apofasi_tropopoiisis,parathrhseis,eidos_oldlayer,status_oldlayer,epipleon_stoicheia,knt_stas_xy_egsa,knt_stas_kentro_oikismou,knt_stas_apofasi,knt_stas_parathrhseis,knt_stas_charaktirismos
oik_pol_oikismos_stasimoi.119,119,"MULTIPOLYGON (((285609.2647252311 4292809.80933332, 285608.285855557 4292803.628993432, 285605.4450651186 4292798.053628274, 285601.0204302769 4292793.628993432, 285595.4450651186 4292790.788202994, 285589.2647252311 4292789.80933332, 285583.0843853436 4292790.788202994, 285577.5090201853 4292793.628993432, 285573.0843853436 4292798.053628274, 285570.2435949052 4292803.628993432, 285569.2647252311 4292809.80933332, 285570.2435949052 4292815.9896732075, 285573.0843853436 4292821.565038365, 285577.5090201853 4292825.9896732075, 285583.0843853436 4292828.830463646, 285589.2647252311 4292829.80933332, 285595.4450651186 4292828.830463646, 285601.0204302769 4292825.9896732075, 285605.4450651186 4292821.565038365, 285608.285855557 4292815.9896732075, 285609.2647252311 4292809.80933332)))",ΣΤΑΣΙΜΟΣ|ΚΑΤΟΛΙΣΘΑΙΝΟΝΤΕΣ,ΚΑΣΤΑΝΟΥΛΑ,106,ΚΟΙΝ. ΚΑΣΤΑΝΟΥΛΑΣ,ΠΑΝΑΙΤΩΛΙΚΟΥ,ΜΕΤΑΦΕΡΟΜΕΝΟΣ (ΥΠ. ΑΠΟΦΑΣΗ 1858/55/16-1-86),https://gis.agrinio.gov.gr/fek/FEK_291_D_1984.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,,,,
oik_pol_oikismos_stasimoi.189,189,"MULTIPOLYGON (((287012.49 4302216.01, 287012.31889722747 4302213.399476156, 287011.8085165258 4302210.833619098, 287010.9675906502 4302208.356331352, 287009.8105080757 4302206.01, 287008.3570668058 4302203.83477142, 287006.6321356237 4302201.867864376, 287004.6652285802 4302200.142933194, 287002.49 4302198.689491924, 287000.1436686473 4302197.532409349, 286997.66638090205 4302196.691483474, 286995.1005238444 4302196.181102772, 286992.49 4302196.01, 286989.87947615556 4302196.181102772, 286987.3136190979 4302196.691483474, 286984.8363313527 4302197.532409349, 286982.49 4302198.689491924, 286980.3147714198 4302200.142933194, 286978.34786437626 4302201.867864376, 286976.62293319416 4302203.83477142, 286975.1694919243 4302206.01, 286974.0124093498 4302208.356331352, 286973.1714834742 4302210.833619098, 286972.6611027725 4302213.399476156, 286972.49 4302216.01, 286972.6611027725 4302218.620523844, 286973.1714834742 4302221.186380901, 286974.0124093498 4302223.663668647, 286975.1694919243 4302226.01, 286976.62293319416 4302228.18522858, 286978.34786437626 4302230.152135624, 286980.3147714198 4302231.877066806, 286982.49 4302233.330508076, 286984.8363313527 4302234.48759065, 286987.3136190979 4302235.328516525, 286989.87947615556 4302235.838897227, 286992.49 4302236.01, 286995.1005238444 4302235.838897227, 286997.66638090205 4302235.328516525, 287000.1436686473 4302234.48759065, 287002.49 4302233.330508076, 287004.6652285802 4302231.877066806, 287006.6321356237 4302230.152135624, 287008.3570668058 4302228.18522858, 287009.8105080757 4302226.01, 287010.9675906502 4302223.663668647, 287011.8085165258 4302221.186380901, 287012.31889722747 4302218.620523844, 287012.49 4302216.01)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ|ΚΑΤΟΛΙΣΘΑΙΝΟΝΤΕΣ ΜΕ ΖΩΝΕΣ,ΚΑΜΠΟΣ,17,ΚΟΙΝ. ΧΟΥΝΗΣ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ ΓΙΑ ΤΟ ΤΜΗΜΑ ΠΕΡΑ ΤΩΝ ΖΩΝΩΝ ΠΑΡΑΜΕΝΩΝ ΜΕ ΠΡΟΥΠΟΘΕΣΕΙΣ ΓΙΑ ΤΟ ΤΜΗΜΑ ΕΝΤΟΣ ΤΩΝ ΖΩΝΩΝ,,(ΥΠ. ΑΠΟΦΑΣΗ ΜΕΤΑΦΟΡΑΣ 1858/55/16-1-86),ΑΡΣΗ ΜΕΤΑΦΟΡΑΣ ΦΕΚ 346/ΑΑΠ/2009,https://gis.agrinio.gov.gr/fek/FEK_446_D_1984.pdf|https://gis.agrinio.gov.gr/fek/FEK_346_AAP_2009.pdf,ΦΕΚ ΔΗΜΙΟΥΡΓΙΑΣ ΖΩΝΩΝ 346/ΑΑΠ/2009,"ΖΩΝΗ Α,ΖΩΝΗ Β",,https://gis.agrinio.gov.gr/alla_eggrafa_oik/stasimoi_84867_09_12_2021.pdf,Η Δόμηση εντός κατάλληλης ζώνης επιτρέπεται μετά από την βεβαίωση ολοκλήρωσης των έργων από οικεία Νομαρχία και με τις προυποθέσεις του ΦΕΚ παραμονής,Απόφαση Τροπ.1 : 3831/1984 ΑΠΟΦΑΣΗ ΝΟΜΑΡΧΗ ΠΕΡΙ ΣΤΑΣΙΜΟΥ ΟΙΚΙΣΜΟΥ (ΦΕΚ 446/Δ/1984)|Απόφαση Τροπ.2 : (ΥΠ. ΑΠΟΦΑΣΗ ΜΕΤΑΦΟΡΑΣ 1858/55/16-1-86)|Απόφαση Τροπ.3 : ΑΡΣΗ ΜΕΤΑΦΟΡΑΣ ΦΕΚ 346/ΑΑΠ/2009,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ ΜΗ ΟΡΙΟΘΕΤΗΜΕΝΟΣ ΚΑΙ ΜΕ ΦΕΚ ΔΗΜΙΟΥΡΓΙΑΣ ΖΩΝΩΝ ΔΟΜΗΣΗΣ ΦΕΚ 346/ΑΑΠ/2009,σημείο από ΕΛΣΤΑΤ,"ΖΩΝΗ Α, ΖΩΝΗ Β, Η Δόμηση εντός κατάλληλης ζώνης επιτρέπεται μετά από την βεβαίωση ολοκλήρωσης των έργων από οικεία Νομαρχία και με τις προυποθέσεις του ΦΕΚ παραμονής","286992.49, 4302216.01",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΑΠΟΦ. 20/1984 ΠΡΑΚΤΙΚΟ 7/1984 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΧΟΥΝΗΣ,,ΠΑΡΑΜΕΝΩΝ
oik_pol_oikismos_stasimoi.190,190,"MULTIPOLYGON (((286856.03 4302713.06, 286855.8588972275 4302710.449476155, 286855.3485165258 4302707.883619098, 286854.50759065023 4302705.406331352, 286853.35050807573 4302703.06, 286851.89706680586 4302700.88477142, 286850.17213562375 4302698.917864376, 286848.2052285802 4302697.192933193, 286846.03 4302695.739491924, 286843.6836686473 4302694.582409349, 286841.2063809021 4302693.741483474, 286838.64052384446 4302693.231102772, 286836.03 4302693.06, 286833.4194761556 4302693.231102772, 286830.85361909796 4302693.741483474, 286828.37633135275 4302694.582409349, 286826.03 4302695.739491924, 286823.85477141984 4302697.192933193, 286821.8878643763 4302698.917864376, 286820.1629331942 4302700.88477142, 286818.7094919243 4302703.06, 286817.5524093498 4302705.406331352, 286816.71148347424 4302707.883619098, 286816.20110277255 4302710.449476155, 286816.03 4302713.06, 286816.20110277255 4302715.670523844, 286816.71148347424 4302718.236380901, 286817.5524093498 4302720.713668647, 286818.7094919243 4302723.06, 286820.1629331942 4302725.2352285795, 286821.8878643763 4302727.202135623, 286823.85477141984 4302728.927066806, 286826.03 4302730.3805080755, 286828.37633135275 4302731.53759065, 286830.85361909796 4302732.378516525, 286833.4194761556 4302732.888897227, 286836.03 4302733.06, 286838.64052384446 4302732.888897227, 286841.2063809021 4302732.378516525, 286843.6836686473 4302731.53759065, 286846.03 4302730.3805080755, 286848.2052285802 4302728.927066806, 286850.17213562375 4302727.202135623, 286851.89706680586 4302725.2352285795, 286853.35050807573 4302723.06, 286854.50759065023 4302720.713668647, 286855.3485165258 4302718.236380901, 286855.8588972275 4302715.670523844, 286856.03 4302713.06)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ|ΚΑΤΟΛΙΣΘΑΙΝΟΝΤΕΣ ΜΕ ΖΩΝΕΣ,ΜΠΑΣΔΟΥΝΕΪΚΑ,19,ΚΟΙΝ. ΧΟΥΝΗΣ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ ΓΙΑ ΤΟ ΤΜΗΜΑ ΠΕΡΑ ΤΩΝ ΖΩΝΩΝ ΚΑΙ ΣΤΑΣΙΜΟΣ ΜΕ ΠΡΟΥΠΟΘΕΣΕΙΣ ΓΙΑ ΤΟ ΤΜΗΜΑ ΕΝΤΟΣ ΤΩΝ ΖΩΝΩΝ,https://gis.agrinio.gov.gr/fek/FEK_346_AAP_2009.pdf,(ΥΠ. ΑΠΟΦΑΣΗ ΜΕΤΑΦΟΡΑΣ 1858/55/16-1-86),ΑΡΣΗ ΜΕΤΑΦΟΡΑΣ ΦΕΚ 346/ΑΑΠ/2009,https://gis.agrinio.gov.gr/fek/FEK_446_D_1984.pdf,ΦΕΚ ΔΗΜΙΟΥΡΓΙΑΣ ΖΩΝΩΝ 346/ΑΑΠ/2009,"ΖΩΝΗ Β, ΖΩΝΗ Γ",,https://gis.agrinio.gov.gr/alla_eggrafa_oik/stasimoi_84867_09_12_2021.pdf,Η Δόμηση εντός κατάλληλης ζώνης επιτρέπεται μετά από την βεβαίωση ολοκλήρωσης των έργων από οικεία Νομαρχία και με τις προυποθέσεις του ΦΕΚ παραμονής,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ ΜΗ ΟΡΙΟΘΕΤΗΜΕΝΟΣ ΚΑΙ ΜΕ ΦΕΚ ΔΗΜΙΟΥΡΓΙΑΣ ΖΩΝΩΝ ΔΟΜΗΣΗΣ ΦΕΚ 346/ΑΑΠ/2009,σημείο από ΕΛΣΤΑΤ,"ΖΩΝΗ Β, ΖΩΝΗ Γ. Η Δόμηση εντός κατάλληλης ζώνης επιτρέπεται μετά από την βεβαίωση ολοκλήρωσης των έργων από οικεία Νομαρχία και με τις προυποθέσεις του ΦΕΚ παραμονής","286836.03, 4302713.06",ΟΙΚΙΑ ΘΕΟΦΑΝΗ ΚΑΡΑΒΑΝΑ,ΑΠΟΦ. 20/1984 ΠΡΑΚΤΙΚΟ 7/1984 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΧΟΥΝΗΣ,,ΠΑΡΑΜΕΝΩΝ
oik_pol_oikismos_stasimoi.193,193,"MULTIPOLYGON (((284408.93 4302963.93, 284408.75889722747 4302961.319476156, 284408.2485165258 4302958.753619098, 284407.4075906502 4302956.276331352, 284406.2505080757 4302953.93, 284404.7970668058 4302951.75477142, 284403.0721356237 4302949.787864376, 284401.1052285802 4302948.0629331935, 284398.93 4302946.609491924, 284396.5836686473 4302945.452409349, 284394.10638090206 4302944.611483474, 284391.5405238444 4302944.101102772, 284388.93 4302943.93, 284386.31947615556 4302944.101102772, 284383.75361909793 4302944.611483474, 284381.2763313527 4302945.452409349, 284378.93 4302946.609491924, 284376.7547714198 4302948.0629331935, 284374.78786437627 4302949.787864376, 284373.06293319416 4302951.75477142, 284371.6094919243 4302953.93, 284370.4524093498 4302956.276331352, 284369.6114834742 4302958.753619098, 284369.1011027725 4302961.319476156, 284368.93 4302963.93, 284369.1011027725 4302966.540523844, 284369.6114834742 4302969.106380901, 284370.4524093498 4302971.583668647, 284371.6094919243 4302973.93, 284373.06293319416 4302976.10522858, 284374.78786437627 4302978.072135624, 284376.7547714198 4302979.797066806, 284378.93 4302981.250508076, 284381.2763313527 4302982.40759065, 284383.75361909793 4302983.248516525, 284386.31947615556 4302983.758897227, 284388.93 4302983.93, 284391.5405238444 4302983.758897227, 284394.10638090206 4302983.248516525, 284396.5836686473 4302982.40759065, 284398.93 4302981.250508076, 284401.1052285802 4302979.797066806, 284403.0721356237 4302978.072135624, 284404.7970668058 4302976.10522858, 284406.2505080757 4302973.93, 284407.4075906502 4302971.583668647, 284408.2485165258 4302969.106380901, 284408.75889722747 4302966.540523844, 284408.93 4302963.93)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ|ΚΑΤΟΛΙΣΘΑΙΝΟΝΤΕΣ ΜΕ ΖΩΝΕΣ,ΠΑΛΑΙΟΧΩΡΙΑ,18,ΚΟΙΝ. ΧΟΥΝΗΣ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ ΓΙΑ ΤΟ ΤΜΗΜΑ ΠΕΡΑ ΤΩΝ ΖΩΝΩΝ ΓΙΑ ΤΗΝ ΖΩΝΗ Α ΕΠΙΤΡΕΠΕΤΑΙ Η ΔΟΜΗΣΗ ΜΕ ΘΕΜΕΛΙΩΣΗ ΚΤΙΡΙΟΥ ΣΤΟ ΥΓΙΕΣ ΤΜΗΜΑ ΓΙΑ ΤΟ ΤΜΗΜΑ ΕΝΤΟΣ ΤΗΣ ΖΩΝΗΣ Β ΠΑΡΑΜΕΝΩΝ ΜΕ ΠΡΟΥΠΟΘΕΣΕΙΣ,https://gis.agrinio.gov.gr/fek/FEK_346_AAP_2009.pdf,(ΥΠ. ΑΠΟΦΑΣΗ ΜΕΤΑΦΟΡΑΣ 1858/55/16-1-86),ΑΡΣΗ ΜΕΤΑΦΟΡΑΣ ΦΕΚ 346/ΑΑΠ/2009,https://gis.agrinio.gov.gr/fek/FEK_446_D_1984.pdf,ΦΕΚ ΔΗΜΙΟΥΡΓΙΑΣ ΖΩΝΩΝ 346/ΑΑΠ/2009,ΖΩΝΗ Β,,https://gis.agrinio.gov.gr/alla_eggrafa_oik/stasimoi_84867_09_12_2021.pdf,Η Δόμηση εντός της Ζώνης Α επιτρέπεται εφόσον η θεμελιωση γινεται στο υγιες τμημα φλύσχη Για την ζώνη Β μετά από την βεβαίωση ολοκλήρωσης των έργων από οικεία Νομαρχία και με τις προυποθέσεις του ΦΕΚ παραμονής για την ζώνη Γ ακατάλληλη ζώνη δόμησης,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ ΜΗ ΟΡΙΟΘΕΤΗΜΕΝΟΣ ΚΑΙ ΜΕ ΦΕΚ ΔΗΜΙΟΥΡΓΙΑΣ ΖΩΝΩΝ ΔΟΜΗΣΗΣ ΦΕΚ 346/ΑΑΠ/2009,σημείο από ΕΛΣΤΑΤ,"ΖΩΝΗ Β, Η Δόμηση εντός της Ζώνης Α επιτρέπεται εφόσον η θεμελιωση γινεται στο υγιες τμημα φλύσχη Για την ζώνη Β μετά από την βεβαίωση ολοκλήρωσης των έργων από οικεία Νομαρχία και με τις προυποθέσεις του ΦΕΚ παραμονής για την ζώνη Γ ακατάλληλη ζώνη δόμησης","284388.93, 4302963.93",ΙΕΡΟΣ ΝΑΟΣ ΧΑΡΑΛΑΜΠΟΥΣ,ΑΠΟΦ. 20/1984 ΠΡΑΚΤΙΚΟ 7/1984 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΧΟΥΝΗΣ,,ΠΑΡΑΜΕΝΩΝ
oik_pol_oikismos_stasimoi.194,194,"MULTIPOLYGON (((284226.32 4303955.04, 284226.1488972275 4303952.429476156, 284225.6385165258 4303949.863619098, 284224.7975906502 4303947.386331352, 284223.6405080757 4303945.04, 284222.18706680584 4303942.86477142, 284220.46213562373 4303940.897864376, 284218.4952285802 4303939.172933194, 284216.32 4303937.719491924, 284213.9736686473 4303936.56240935, 284211.49638090207 4303935.721483475, 284208.93052384444 4303935.2111027725, 284206.32 4303935.04, 284203.7094761556 4303935.2111027725, 284201.14361909794 4303935.721483475, 284198.6663313527 4303936.56240935, 284196.32 4303937.719491924, 284194.1447714198 4303939.172933194, 284192.1778643763 4303940.897864376, 284190.4529331942 4303942.86477142, 284188.9994919243 4303945.04, 284187.8424093498 4303947.386331352, 284187.0014834742 4303949.863619098, 284186.49110277253 4303952.429476156, 284186.32 4303955.04, 284186.49110277253 4303957.650523844, 284187.0014834742 4303960.216380902, 284187.8424093498 4303962.693668648, 284188.9994919243 4303965.04, 284190.4529331942 4303967.21522858, 284192.1778643763 4303969.182135624, 284194.1447714198 4303970.907066806, 284196.32 4303972.360508076, 284198.6663313527 4303973.51759065, 284201.14361909794 4303974.3585165255, 284203.7094761556 4303974.868897228, 284206.32 4303975.04, 284208.93052384444 4303974.868897228, 284211.49638090207 4303974.3585165255, 284213.9736686473 4303973.51759065, 284216.32 4303972.360508076, 284218.4952285802 4303970.907066806, 284220.46213562373 4303969.182135624, 284222.18706680584 4303967.21522858, 284223.6405080757 4303965.04, 284224.7975906502 4303962.693668648, 284225.6385165258 4303960.216380902, 284226.1488972275 4303957.650523844, 284226.32 4303955.04)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ|ΚΑΤΟΛΙΣΘΑΙΝΟΝΤΕΣ,ΛΑΚΚΑΙ,0,ΚΟΙΝ. ΧΟΥΝΗΣ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ 446/Δ/1984,https://gis.agrinio.gov.gr/fek/FEK_446_D_1984.pdf,(ΥΠ. ΑΠΟΦΑΣΗ ΜΕΤΑΦΟΡΑΣ 1858/55/16-1-86),,,,,,https://gis.agrinio.gov.gr/alla_eggrafa_oik/stasimoi_84867_09_12_2021.pdf,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ ΜΗ ΟΡΙΟΘΕΤΗΜΕΝΟΣ ΜΕΤΑΦΕΡΟΜΕΝΟΣ,σημείο από ΕΛΣΤΑΤ,,"284206.32, 4303955.04",ΟΙΚΙΑ Ιωάννη ΒΕΛΕΝΤΖΑ,ΑΠΟΦ. 20/1984 ΠΡΑΚΤΙΚΟ 7/1984 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΧΟΥΝΗΣ,,ΜΕΤΑΦΕΡΟΜΕΝΟΣ
oik_pol_oikismos_stasimoi.19,19,"MULTIPOLYGON (((298576.8078317963 4306630.698076165, 298575.8289621222 4306624.517736278, 298572.9881716838 4306618.94237112, 298568.5635368421 4306614.517736278, 298562.9881716838 4306611.676945839, 298556.8078317963 4306610.698076165, 298550.6274919088 4306611.676945839, 298545.05212675047 4306614.517736278, 298540.6274919088 4306618.94237112, 298537.7867014704 4306624.517736278, 298536.8078317963 4306630.698076165, 298537.7867014704 4306636.878416053, 298540.6274919088 4306642.453781211, 298545.05212675047 4306646.878416053, 298550.6274919088 4306649.7192064915, 298556.8078317963 4306650.698076165, 298562.9881716838 4306649.7192064915, 298568.5635368421 4306646.878416053, 298572.9881716838 4306642.453781211, 298575.8289621222 4306636.878416053, 298576.8078317963 4306630.698076165)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΚΟΥΦΑΛΑ, -,ΚΟΙΝ. ΣΠΑΡΤΙΑ,ΠΑΡΑΒΟΛΑΣ,ΣΤΑΣΙΜΟΣ (504/Δ/1983),https://gis.agrinio.gov.gr/fek/FEK_504_D_1983.pdf,,,,,,,,,,Δεν έχει γεωμετρία | Υπάρχει στη λίστα της ΕΛΣΤΑΤ αλλά δεν υπάρχει πουθενά σαν γεωμετρία | Δε βρέθηκε φάκελος,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΟΙΚΙΑ ΑΘΑΝΑΣΙΟΥ ΚΑΚΟΥΡΗ,ΑΠΟΦ. 12/1984 ΠΡΑΚΤΙΚΟ 2/1984 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΣΠΑΡΤΙΑ,,ΣΤΑΣΙΜΟΣ ( 504/Δ/1983 )
oik_pol_oikismos_stasimoi.9,9,"MULTIPOLYGON (((292289.15149509255 4254482.165062437, 292288.17262541846 4254475.984722549, 292285.33183498005 4254470.409357391, 292280.9072001384 4254465.984722549, 292275.33183498005 4254463.143932111, 292269.15149509255 4254462.165062437, 292262.97115520504 4254463.143932111, 292257.3957900467 4254465.984722549, 292252.97115520504 4254470.409357391, 292250.13036476664 4254475.984722549, 292249.15149509255 4254482.165062437, 292250.13036476664 4254488.345402325, 292252.97115520504 4254493.920767482, 292257.3957900467 4254498.345402325, 292262.97115520504 4254501.186192763, 292269.15149509255 4254502.165062437, 292275.33183498005 4254501.186192763, 292280.9072001384 4254498.345402325, 292285.33183498005 4254493.920767482, 292288.17262541846 4254488.345402325, 292289.15149509255 4254482.165062437)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΠΑΡΑΔΕΙΣΙΟΝ,33,ΚΟΙΝ. ΜΕΣΑΡΙΣΤΗΣ,ΜΑΚΡΥΝΕΙΑΣ,ΣΤΑΣΙΜΟΣ ( 291/Δ/1984 ),https://gis.agrinio.gov.gr/fek/FEK_291_D_1984.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΙΕΡΟΣ ΝΑΟΣ ΑΓΙΟΥ ΓΕΡΑΣΙΜΟΥ,ΑΠΟΦ. 3/10-2-2014 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΜΕΣΑΡΙΣΤΑΣ,,ΣΤΑΣΙΜΟΣ (291/Δ/1984 )
oik_pol_oikismos_stasimoi.17,17,"MULTIPOLYGON (((281040.09280064655 4293697.000406196, 281039.11393097247 4293690.820066309, 281036.27314053406 4293685.244701151, 281031.8485056924 4293680.820066309, 281026.27314053406 4293677.97927587, 281020.09280064655 4293677.000406196, 281013.91246075905 4293677.97927587, 281008.3370956007 4293680.820066309, 281003.91246075905 4293685.244701151, 281001.07167032064 4293690.820066309, 281000.09280064655 4293697.000406196, 281001.07167032064 4293703.180746084, 281003.91246075905 4293708.756111242, 281008.3370956007 4293713.180746084, 281013.91246075905 4293716.021536523, 281020.09280064655 4293717.000406196, 281026.27314053406 4293716.021536523, 281031.8485056924 4293713.180746084, 281036.27314053406 4293708.756111242, 281039.11393097247 4293703.180746084, 281040.09280064655 4293697.000406196)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΚΥΠΑΡΙΣΣΟΣ,268,ΚΟΙΝ. ΚΥΠΑΡΙΣΣΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ (504/Δ/1983),https://gis.agrinio.gov.gr/fek/FEK_504_D_1983.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΔΙΑΣΤΑΥΡΩΣΗ ΟΙΚΙΑ ΣΠΥΡΟΠΥΛΟΥ Μ. ΚΑΙ ΟΙΚΙΑ ΣΩΤΗΡΟΠΟΥΛΟΥ ΧΡ.,ΑΠΟΦ 1/2015 ΠΡΑΚΤΙΚΟ 1/2015 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΚΥΠΑΡΙΣΣΟΥ,,ΣΤΑΣΙΜΟΣ ( 504/Δ/1983 )
oik_pol_oikismos_stasimoi.21,21,"MULTIPOLYGON (((290698.71800346783 4303963.065448495, 290697.73913379374 4303956.885108607, 290694.89834335534 4303951.309743449, 290690.47370851366 4303946.885108607, 290684.89834335534 4303944.044318168, 290678.71800346783 4303943.065448495, 290672.5376635803 4303944.044318168, 290666.962298422 4303946.885108607, 290662.5376635803 4303951.309743449, 290659.6968731419 4303956.885108607, 290658.71800346783 4303963.065448495, 290659.6968731419 4303969.245788382, 290662.5376635803 4303974.82115354, 290666.962298422 4303979.245788382, 290672.5376635803 4303982.086578821, 290678.71800346783 4303983.065448495, 290684.89834335534 4303982.086578821, 290690.47370851366 4303979.245788382, 290694.89834335534 4303974.82115354, 290697.73913379374 4303969.245788382, 290698.71800346783 4303963.065448495)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ|ΚΑΤΟΛΙΣΘΑΙΝΟΝΤΕΣ ΜΕ ΖΩΝΕΣ,ΑΓΙΑ ΤΡΙΑΔΑ ΓΟΥΝΑΡΗ,24,ΚΟΙΝ. ΨΗΛΟΒΡΑΧΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ (291/Δ/1984),https://gis.agrinio.gov.gr/fek/FEK_291_D_1984.pdf,345/ΑΑΠ/20-7-09 (ΠΑΡΑΜΟΝΗ ΚΑΙ ΖΩΝΕΣ ΔΟΜΗΣΗΣ ΣΤΟΝ ΚΑΤΟΛΙΣΘΑΙΝΟΝΤΑ ΟΙΚΙΣΜΟ),ΦΕΚ ΔΗΜΙΟΥΡΓΙΑΣ ΖΩΝΩΝ 345/ΑΑΠ/2009,,"ΖΩΝΗ ΚΠ1,ΚΠ2,ΚΠ3, ΚΠ4","Η Δόμηση εντός των ζωνών ΚΠ1,ΚΠ2,ΚΠ3, ΚΠ4, επιτρέπεται μετά από την βεβαίωση ολοκλήρωσης των έργων από οικεία Νομαρχία και με τις προυποθέσεις του ΦΕΚ 345/ΑΑΠ/2009",https://gis.agrinio.gov.gr/fek/FEK_345_AAP_2009.pdf,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ ΜΗ ΟΡΙΟΘΕΤΗΜΕΝΟΣ ΜΕ ΦΕΚ ΔΗΜΙΟΥΡΓΙΑΣ ΖΩΝΩΝ ΔΟΜΗΣΗΣ ΦΕΚ 345/ΑΑΠ/2009,σημείο από ΕΛΣΤΑΤ,"ΖΩΝΗ ΚΠ1,ΚΠ2,ΚΠ3, ΚΠ4, Η Δόμηση εντός των ζωνών ΚΠ1,ΚΠ2,ΚΠ3, ΚΠ4, επιτρέπεται μετά από την βεβαίωση ολοκλήρωσης των έργων από οικεία Νομαρχία και με τις προυποθέσεις του ΦΕΚ 345/ΑΑΠ/2009",-,ΕΚΚΛΗΣΙΑ ΑΓΙΑ ΤΡΙΑΔΑ,ΑΠΟΦ. 8/1987 ΠΡΑΚΤΙΚΟ 4/1987 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΨΗΛΟΒΡΑΧΟΥ,,ΠΑΡΑΜΕΝΩΝ
oik_pol_oikismos_stasimoi.64,64,"MULTIPOLYGON (((291024.9323381985 4259084.1099120015, 291023.9534685244 4259077.929572114, 291021.112678086 4259072.354206956, 291016.6880432443 4259067.929572114, 291011.112678086 4259065.088781675, 291004.9323381985 4259064.1099120015, 290998.75199831097 4259065.088781675, 290993.17663315265 4259067.929572114, 290988.75199831097 4259072.354206956, 290985.91120787256 4259077.929572114, 290984.9323381985 4259084.1099120015, 290985.91120787256 4259090.290251889, 290988.75199831097 4259095.865617047, 290993.17663315265 4259100.290251889, 290998.75199831097 4259103.131042328, 291004.9323381985 4259104.1099120015, 291011.112678086 4259103.131042328, 291016.6880432443 4259100.290251889, 291021.112678086 4259095.865617047, 291023.9534685244 4259090.290251889, 291024.9323381985 4259084.1099120015)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΚΑΖΑΝΑΙΪΚΑ,42,ΚΟΙΝ. ΜΕΣΑΡΙΣΤΗΣ,ΜΑΚΡΥΝΕΙΑΣ,ΣΤΑΣΙΜΟΣ (291/Δ/1984),https://gis.agrinio.gov.gr/fek/FEK_291_D_1984.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΙΕΡΟΣ ΝΑΟΣ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ,ΑΠΟΦ. 3/10-2-2014 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΜΕΣΑΡΙΣΤΑΣ,,ΣΤΑΣΙΜΟΣ ( 291/Δ/1984 )
oik_pol_oikismos_stasimoi.29,29,"MULTIPOLYGON (((287386.0628593127 4259705.401703954, 287385.0839896386 4259699.221364066, 287382.2431992002 4259693.645998908, 287377.8185643585 4259689.221364066, 287372.2431992002 4259686.380573628, 287366.0628593127 4259685.401703954, 287359.8825194252 4259686.380573628, 287354.30715426686 4259689.221364066, 287349.8825194252 4259693.645998908, 287347.0417289868 4259699.221364066, 287346.0628593127 4259705.401703954, 287347.0417289868 4259711.5820438415, 287349.8825194252 4259717.157408999, 287354.30715426686 4259721.5820438415, 287359.8825194252 4259724.42283428, 287366.0628593127 4259725.401703954, 287372.2431992002 4259724.42283428, 287377.8185643585 4259721.5820438415, 287382.2431992002 4259717.157408999, 287385.0839896386 4259711.5820438415, 287386.0628593127 4259705.401703954)))",ΣΤΑΣΙΜΟΣ|ΠΡΟ 23|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΠΟΤΑΜΟΥΛΑ ΜΑΚΡΥΝΕΙΑΣ,22,ΚΟΙΝ. ΠΟΤΑΜΟΥΛΑΣ ΜΕΣΟΛΟΓΓΙΟΥ,ΜΑΚΡΥΝΕΙΑΣ,ΣΤΑΣΙΜΟΣ ( 291/Δ/1984 ),https://gis.agrinio.gov.gr/fek/FEK_291_D_1984.pdf,,,,19/Α/1835 (ΟΙΚΙΣΜΟΣ ΠΡΟ 1923),,https://gis.agrinio.gov.gr/fek/FEK_19_A_1835.pdf,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,"ΙΔΙΟΚΤΗΣΙΑ Θ. ΠΡΟΤΑΡΗ ΘΕΣΗ ""ΣΥΚΙΑ""",ΑΠΟΦ. 14/1984 ΠΡΑΚΤΙΚΟ 14/1984 ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΠΟΤΑΜΟΥΛΑΣ,,ΣΤΑΣΙΜΟΣ (291/Δ/1984 )
oik_pol_oikismos_stasimoi.70,70,"MULTIPOLYGON (((278937.8101653926 4303130.481862505, 278936.8312957185 4303124.301522617, 278933.9905052801 4303118.726157459, 278929.5658704384 4303114.301522617, 278923.9905052801 4303111.460732179, 278917.8101653926 4303110.481862505, 278911.6298255051 4303111.460732179, 278906.05446034676 4303114.301522617, 278901.6298255051 4303118.726157459, 278898.7890350667 4303124.301522617, 278897.8101653926 4303130.481862505, 278898.7890350667 4303136.662202393, 278901.6298255051 4303142.2375675505, 278906.05446034676 4303146.662202393, 278911.6298255051 4303149.502992831, 278917.8101653926 4303150.481862505, 278923.9905052801 4303149.502992831, 278929.5658704384 4303146.662202393, 278933.9905052801 4303142.2375675505, 278936.8312957185 4303136.662202393, 278937.8101653926 4303130.481862505)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΒΑΪΝΑΡΙΟΝ,33,ΚΟΙΝ. ΑΜΠΕΛΙΩΝ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ (504/Δ/1983),https://gis.agrinio.gov.gr/fek/FEK_504_D_1983.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΟΙΚΙΑ ΣΩΤΗΡΙΟΥ ΧΡ. ΣΚΙΑΔΑ,ΑΠΟΦ. 17/83 ΠΡΑΚΤΙΚΟ 9/16-5-83 ΚΟΙΝΟΤΗΤΑΣ ΑΜΠΕΛΙΩΝ,,ΣΤΑΣΙΜΟΣ ( 504/Δ/1983 )
oik_pol_oikismos_stasimoi.93,93,"MULTIPOLYGON (((277644.76127422764 4300135.245113785, 277643.78240455355 4300129.064773898, 277640.94161411515 4300123.48940874, 277636.51697927347 4300119.064773898, 277630.94161411515 4300116.223983459, 277624.76127422764 4300115.245113785, 277618.58093434013 4300116.223983459, 277613.0055691818 4300119.064773898, 277608.58093434013 4300123.48940874, 277605.7401439017 4300129.064773898, 277604.76127422764 4300135.245113785, 277605.7401439017 4300141.425453673, 277608.58093434013 4300147.000818831, 277613.0055691818 4300151.425453673, 277618.58093434013 4300154.266244112, 277624.76127422764 4300155.245113785, 277630.94161411515 4300154.266244112, 277636.51697927347 4300151.425453673, 277640.94161411515 4300147.000818831, 277643.78240455355 4300141.425453673, 277644.76127422764 4300135.245113785)))",ΣΤΑΣΙΜΟΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΚΡΑΨΗ,8,ΚΟΙΝ. ΑΜΠΕΛΙΩΝ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΤΑΣΙΜΟΣ (504/Δ/1983),https://gis.agrinio.gov.gr/fek/FEK_504_D_1983.pdf,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,ΣΤΑΣΙΜΟΣ,σημείο από ΕΛΣΤΑΤ,,-,ΟΙΚΙΑ ΙΕΡΕΑ ΦΩΤΙΟΥ Π. ΣΑΡΑΚΗ,ΑΠΟΦ. 17/83 ΠΡΑΚΤΙΚΟ 9/16-5-83 ΚΟΙΝΟΤΗΤΑΣ ΑΜΠΕΛΙΩΝ,,ΣΤΑΣΙΜΟΣ ( 504/Δ/1983 )