FID,id,geom,objectid,kwdikos_sy,x_egsa87,y_egsa87,z,idiokthsiako_kathestws,kathestws_xrhshs,eidos_sy,bathos_gewtrhshs,stathmi_hremias,diametros_diatrhshs,diametros_swlhnwshs,hlektrodothsh,ar_paroxhs_deh,piezometro,ydrometro,ydrometro_endeiksh,ydrometro_hmeromhnia,antlia,antlia_typos,antlia_ippodynamh,antlia_bathos_topothethshs,agwgoi_metaforas_nerou,agwgoi_metaforas_nerou_arithmos,agwgoi_metaforas_nerou_mhkos,perifereia,perifereiakh_enothta,dhmos_kallikrath,dhmotikh_enothta,koinothta,topwnymio,ydatiko_diamerisma,lekanh_aporrohs,ydatiko_systhma,lithologia,parathrhseis,kwdikos_igme,kwdikos_emsy,created_user,created_date,last_edited_user,last_edited_date,kwdikos_opekepe,kwdikos_edpyy,eidos_ydroforou,mesh_paroxh,dieythinsh_ydatwn,status,is_inside,dnsi_ydaton_armodia,ydrometro_arithmos,hmer_kataxwrhshs,ypef_apografhs,et_enarksis_xrhshs,ethsia_apolhps_posot_nerou,ar_prwt_sy,hmer_prwt_sy,ekd_arxh_sy,ydat_s,ydat_u,create_user,update_user,nat2000code,gr_bw_name,gr_dw_code,gr_nz_name,ydat_s_chem,ydat_s_eco,ydat_u_chem,ydat_u_quant,ydat_syst_chem,ydat_syst_ecoquant,allo_eid_metr,diastaseis_diatrhshs,yfalm_area
env_poi_idrolipsies.112,112,POINT (266851 4282873),728470,,266851,4282873,,,,Λίμνη,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,,,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.86,86,POINT (268478 4283278),598489,,268478,4283278,,,,Λίμνη,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,GR0415L000000007H,,,,400006000000,,2018/05,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,GR0415L000000007H,GR0400190,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.102,102,POINT (275497 4273554),691658,,275497,4273554,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,,,,,400007000000,,2018/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.144,144,POINT (276319 4291314),812896,,276319,4291314,,,,Πηγάδι,,,,,ΝΑΙ,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400008000000,,2019/03,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.152,152,POINT (274679.4 4274993.6),814479,,274679.4,4274993.6,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400008000000,,2019/03,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.353,353,POINT (265340.6 4269994.35),903324,,265340.6,4269994.35,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.457,457,POINT (272244.015 4278429.007),910973,,272244.02,4278429.01,,,,Πηγάδι,,,,,ΝΑΙ,,,,,,ΝΑΙ,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.735,735,POINT (280372.34 4275429.94),1371090,,280372.34,4275429.94,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,,,,,400014000000,,2021/03,,2021/03,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.106,106,POINT (269425 4285733),712901,,269425,4285733,,,,Πηγάδι,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400007000000,,2018/10,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.107,107,POINT (271053 4284269),713305,,271053,4284269,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400007000000,,2018/10,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.83,83,POINT (279493 4276959),588086,,279493,4276959,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,GR0400060,,,,400006000000,,2018/04,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,GR0400060,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.169,169,POINT (272498 4275557),836591,,272498,4275557,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400008000000,,2019/04,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.289,289,POINT (275168 4275034),899263,,275168,4275034,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.354,354,POINT (263704.9 4273154.1),903325,,263704.9,4273154.1,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.461,461,POINT (271499 4279165),910979,,271499,4279165,,,,Πηγάδι,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.520,520,POINT (259551 4272032),918484,,259551,4272032,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/08,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.686,686,POINT (264278 4273202),1105093,,264278,4273202,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,,,4,Αχελώου,,,,,400011000000,,2020/05,,2020/05,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.113,113,POINT (268447 4283309),728877,,268447,4283309,,,,Λίμνη,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.23,23,POINT (277350.66 4279455.43),312470,,277350.66,4279455.43,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,GR0400190,,,,400003000000,,2017/02,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,GR0415R000202106N,GR0400190,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.105,105,POINT (270776 4276087),712095,,270776,4276087,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400007000000,,2018/10,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.103,103,POINT (275489 4273535),692059,,275489,4273535,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,,,,,400007000000,,2018/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.104,104,POINT (268387 4282603),700071,,268387,4282603,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400007000000,,2018/10,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.109,109,POINT (263199 4269137),721284,,263199,4269137,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,,,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.110,110,POINT (268310 4282334),721696,,268310,4282334,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.111,111,POINT (278275 4280318),723684,,278275,4280318,,,,Πηγάδι,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.114,114,POINT (277502 4277543),730490,,277502,4277543,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.116,116,POINT (269629 4278501),779262,,269629,4278501,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400008000000,,2019/02,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.117,117,POINT (274042 4274254),779665,,274042,4274254,,,,Ρέμα,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400008000000,,2019/02,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.175,175,POINT (275062 4275069),908570,,275062,4275069,,,,Γεώτρηση,,,,,ΝΑΙ,,,,,,ΝΑΙ,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.270,270,POINT (260124 4273273),884092,,260124,4273273,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/06,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.325,325,POINT (272294 4280533),902072,,272294,4280533,,,,Πηγάδι,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.462,462,POINT (271555 4279049),910982,,271555,4279049,,,,Πηγάδι,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.463,463,POINT (271546 4279084),910983,,271546,4279084,,,,Πηγάδι,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.521,521,POINT (269017 4284099),919372,,269017,4284099,,,,Άλλο,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400009000000,,2019/08,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.544,544,POINT (289613.83 4261851.9),935664,,289613.83,4261851.9,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΜΑΚΡΥΝΕΙΑΣ,,,4,Αχελώου,,,,,400009000000,,2019/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.644,644,POINT (279005 4275297),1019295,,279005,4275297,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,,,,,400010000000,,2020/01,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.617,617,POINT (261710 4272738),964868,,261710,4272738,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,,,4,Αχελώου,,,,,400010000000,,2019/10,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.665,665,POINT (258324 4277432),1026088,,258324,4277432,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,,,4,Αχελώου,,,,,400010000000,,2020/02,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.698,698,POINT (263931 4273431),1154333,,263931,4273431,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,,,4,Αχελώου,,,,,400012000000,,2020/07,,2020/07,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.727,727,POINT (269838 4277981),1236693,,269838,4277981,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400012000000,,2020/11,,2020/11,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.728,728,POINT (275071 4271554),1249476,,275071,4271554,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,,,,,400012000000,,2020/11,,2020/11,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.732,732,POINT (271898.7 4275978.68),1321494,,271898.7,4275978.68,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400013000000,,2021/02,,2021/02,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.311,311,POINT (287460.63 4275472.8),900088,,287460.63,4275472.8,,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΑΣ,ΚΙΠΡΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,ΚΑΡΑΘΑΝΑΣΗ ΙΩΑΝΝΑ,1998,,126895/3591,2015/10,Δυτικής Ελλάδας,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.446,446,POINT (275774 4290067),910608,,275774,4290067,,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ ,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,ΚΑΡΑΘΑΝΑΣΗ,,,138535/3734,2015/10,Δυτικής Ελλάδας,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.397,397,POINT (259827.756 4273651.151),906094,,259827.76,4273651.15,16,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗΣ,ΡΙΖΟ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1972,,155256/4476,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.411,411,POINT (271438 4277340),907663,,271438,4277340,35,Ιδιωτικό,Ενεργό,Γεώτρηση,40,,,8,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙΟΥ,ΦΟΥΣΚΑΡΙ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2006,,2198/445,2016/01,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.470,470,POINT (270661 4276234),911301,,270661,4276234,25,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙΟΥ,ΠΥΡΟΜΑΧΙΚΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,29111/2562,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.528,528,POINT (260061.9 4275351),933741,,260061.9,4275351,,Ιδιωτικό,Ενεργό,Γεώτρηση,25,,,9.44,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,,ΚΑΒΙΖΑ,4,Αχελώου,,,,,400009000000,,2019/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/09,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1997,,194435,2016/10,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.539,539,POINT (258918.87 4278477.601),935295,,258918.87,4278477.6,33,Ιδιωτικό,Ενεργό,Πηγάδι,6,,,,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,ΑΓΡΙΝΙΟΥ,ΚΟΛΟΝΟ,4,Αχελώου,,,,,400009000000,,2019/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/09,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2010,,169715,2016/10,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.569,569,POINT (280867.5 4275779.9),939681,,280867.5,4275779.9,44,Δημόσιο,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟΥ,ΓΗΠΕΔΟ,4,Αχελώου,,,,,400009000000,,2019/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/09,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2013,,138833/3754,2015/10,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.583,583,POINT (275811 4274574),944510,,275811,4274574,,Ιδιωτικό,Ενεργό,Γεώτρηση,72,28,,6,ΟΧΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ,ΑΓ. ΙΩΑΝΝΗΣ ΡΗΓΑΝΑΣ,4,Αχελώου,,,,,400009000000,,2019/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/09,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,282358,2018/12,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.724,724,POINT (270407 4282581),1170301,,270407,4282581,78,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗΣ,,4,Αχελώου,,,,,400012000000,,2020/08,,2020/08,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2020/08,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,3760/138870,2015/10,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.9,9,POINT (263799 4278837),908140,,263799,4278837,27,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΩΝ,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1984,,3180/584,2016/01,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.181,181,POINT (275162 4280206),841711,,275162,4280206,,Ιδιωτικό,Ενεργό,Πηγάδι,5,,,,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,ΝΤΑΛΙΑΝΕΪΚΑ,4,Αχελώου,,,,,400008000000,,2019/04,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/04,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1980,,41327/497,2015/04,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.312,312,POINT (275807 4290015),900099,,275807,4290015,,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑ,ΠΕΤΕΙΝΟΡΕΜΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,ΚΑΡΑΘΑΝΑΣΗ ΙΩΑΝΝΑ,,,127008/3601,2015/10,Δυτικής Ελλάδας,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.339,339,POINT (263991 4280035),902536,,263991,4280035,31,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΩΝ,ΞΕΡΟΝΗΣΙ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,119794/3376,2015/09,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.365,365,POINT (275167 4275669),904917,,275167,4275669,71,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ,ΡΟΥΠΑΚΙΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,18977/1585,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.386,386,POINT (275754.413 4288132.5),905690,,275754.41,4288132.5,161,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,ΡΑΙΝΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1980,,155215/4468,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.445,445,POINT (273484 4276343),910606,,273484,4276343,,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,ΚΑΡΑΘΑΝΑΣΗ ,,,138520/3732,2015/10,Δυτικής Ελλάδας,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.572,572,POINT (262260 4279786),942894,,262260,4279786,28,Ιδιωτικό,Ενεργό,Γεώτρηση,25,,,4,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΩΝ,,4,Αχελώου,,,,,400009000000,,2019/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/09,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,233937,2018/10,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.581,581,POINT (267360 4278180),944492,,267360,4278180,,Ιδιωτικό,Ενεργό,Γεώτρηση,25,,,5,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΩΝ,ΤΣΑΙΚΑΣ,4,Αχελώου,,,,,400009000000,,2019/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/09,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,230869,2018/10,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.676,676,POINT (269623 4286191),1067077,,269623,4286191,118,Ιδιωτικό,Ενεργό,Ρέμα,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΪΤΑ,ΛΥΚΟΤΡΥΠΑ,4,Αχελώου,,,,,400011000000,,2020/04,,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2020/04,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,83890/1501,2015/07,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.17,17,POINT (271113 4269216),908534,,271113,4269216,27,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΡΕΥΜΑΤΩΝ,ΠΡΩΙΜΟ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,3267/597,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.179,179,POINT (275387.4 4275822.5),841295,,275387.4,4275822.5,,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400008000000,,2019/04,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/04,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1987,,41304/495,2015/04,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.616,616,POINT (274347 4276017),964471,,274347,4276017,60,Δημόσιο,Ενεργό,Γεώτρηση,,,,,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ,ΡΟΥΠΑΚΙΑ,4,Αχελώου,,,,,400010000000,,2019/10,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/10,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,51966/4921,2016/12,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
env_poi_idrolipsies.14,14,POINT (278754.895 4277085.318),908163,,278754.9,4277085.32,123,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΛΕΡΕΙΚΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1998,,4222/699,2016/01,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.36,36,POINT (274649 4274494),557267,,274649,4274494,55,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,9 34574356-01,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ,ΓΙΑΝΟΥΖΙ,4,Αχελώου,GR0400060,,,,400006000000,,2018/02,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2018/02,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2001,,68330/03,2014/05,Δυτικής Ελλάδας,GR0415R000202106N,GR0400060,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.186,186,POINT (262754 4278650),846889,,262754,4278650,,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΩΝ,ΝΗΣΙ,4,Αχελώου,,,,,400008000000,,2019/04,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/04,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1994,,48248/632,2015/04,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,