FID,id,geom,unique_id,worktype_i,worktype,year,parcelcode,notes,status_id,status,location_desc,area_doc,parcel_type,parcel_gr,origin_id,origin,shape_leng,shape_area,pdf_name1,pdf_name2,dianomes1,dianomes2,true,epoikismos
dnm_pol_epoikismos.11979,11979,"MULTIPOLYGON (((261997.64745401 4285011.07408979, 261991.82673483 4284996.61460495, 261955.60926803 4285010.8200687, 261955.57367435 4285011.31991665, 261952.53079872 4285029.52339582, 261997.64745401 4285011.07408979)))",160_94294,1,ΑΡΧΙΚΗ ΔΙΑΝΟΜΗ,1934,4,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,700,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,122.155,695.84,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11980,11980,"MULTIPOLYGON (((261957.1610501 4284988.30130382, 261955.8381943 4285007.61586919, 261991.16530692 4284994.06133449, 261984.41838383 4284977.26034878, 261957.1610501 4284988.30130382)))",161_94294,1,ΑΡΧΙΚΗ ΔΙΑΝΟΜΗ,1934,5,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,603,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,104.681,598.07,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.12421,12421,"MULTIPOLYGON (((262188.39296692 4284843.20660748, 262204.70511566 4284835.75702927, 262194.77063758 4284814.69069143, 262176.8583096 4284826.229958, 262181.48958527 4284836.02206135, 262185.49246601 4284844.48516323, 262188.39296692 4284843.20660748)))",85_94294,3,ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΔΙΑΝΟΜΗ,1977,133,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,469,15,ΕΚΚΛΗΣΙΑ,5,ΕΚΚΛΗΣΙΑ ΤΗΣ ΕΛΛΑΔΑΣ,85.87,459.17,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1977_SYM_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11864,11864,"MULTIPOLYGON (((262154.61942885 4284938.37105128, 262146.64311537 4284911.64992739, 262143.50907894 4284912.58150877, 262143.48603267 4284912.58842265, 262127.83403148 4284917.2417203, 262138.2844899 4284943.23944743, 262154.61942885 4284938.37105128)))",66_94294,3,ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΔΙΑΝΟΜΗ,1977,104,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,502,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,92.546,511.07,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1977_SYM_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11865,11865,"MULTIPOLYGON (((262143.48603267 4284912.58842265, 262135.93044162 4284890.62481677, 262119.40575507 4284896.27473749, 262127.83403148 4284917.2417203, 262143.48603267 4284912.58842265)))",67_94294,3,ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΔΙΑΝΟΜΗ,1977,107,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,389,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,79.594,386.28,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1977_SYM_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11863,11863,"MULTIPOLYGON (((262200.11737184 4284898.38142249, 262192.64167452 4284871.9977984, 262178.36655983 4284875.99735024, 262186.78024027 4284902.49543746, 262200.11737184 4284898.38142249)))",64_94294,3,ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΔΙΑΝΟΜΗ,1977,117,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,395,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,83.981,397.04,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1977_SYM_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11866,11866,"MULTIPOLYGON (((262146.64311537 4284911.64992739, 262162.78267317 4284906.75515606, 262154.97101247 4284884.11475809, 262135.93044162 4284890.62481677, 262143.48603267 4284912.58842265, 262143.50907894 4284912.58150877, 262146.64311537 4284911.64992739)))",68_94294,3,ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΔΙΑΝΟΜΗ,1977,108,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,480,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,87.433,474.79,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1977_SYM_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11877,11877,"MULTIPOLYGON (((262136.46844396 4284881.64983166, 262128.23682904 4284856.96625397, 262108.68130213 4284869.44760077, 262116.77310302 4284888.71402505, 262116.77310302 4284888.32864023, 262136.46844396 4284881.64983166)))",83_94294,3,ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΔΙΑΝΟΜΗ,1977,123,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,498,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,91.271,506.93,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1977_SYM_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11888,11888,"MULTIPOLYGON (((262281.49912288 4284939.20455798, 262258.83081332 4284944.576131, 262263.20960431 4284962.62904121, 262285.76319467 4284957.5552772, 262281.49912288 4284939.20455798)))",21_94294,3,ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΔΙΑΝΟΜΗ,1977,101,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,448,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,83.804,433.87,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1977_SYM_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11899,11899,"MULTIPOLYGON (((262197.85602078 4284967.03753628, 262187.33002181 4284970.37719663, 262197.38536476 4285001.20490947, 262207.54441592 4284998.02631692, 262207.46503433 4284997.99994175, 262197.85602078 4284967.03753628)))",33_94294,3,ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΔΙΑΝΟΜΗ,1977,87,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,362,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,86.591,350.53,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1977_SYM_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11911,11911,"MULTIPOLYGON (((262141.97061249 4285002.55516473, 262136.02569953 4284987.72975636, 262110.49914056 4284997.25733977, 262116.22383362 4285011.79518192, 262141.97061249 4285002.55516473)))",48_94294,3,ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΔΙΑΝΟΜΗ,1977,76,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,448,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,86.173,430.9,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1977_SYM_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11923,11923,"MULTIPOLYGON (((262234.50189209 4284887.91534382, 262227.27355806 4284862.29455121, 262209.04011874 4284867.4031407, 262216.41287606 4284893.33761862, 262224.48367924 4284891.09188781, 262234.50189209 4284887.91534382)))",62_94294,3,ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΔΙΑΝΟΜΗ,1977,119,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,515,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,91.379,507.86,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1977_SYM_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11928,11928,"MULTIPOLYGON (((262114.33967315 4285030.34051407, 262111.39128721 4285022.49889322, 262071.62469509 4285038.12093427, 262074.67627709 4285046.00019735, 262114.33967315 4285030.34051407)))",99_94294,1,ΑΡΧΙΚΗ ΔΙΑΝΟΜΗ,1934,32,,6,ΔΕΝ ΕΙΝΑΙ ΑΚΡΙΒΗΣ Η ΣΧΕΔΙΑΣΗ ΤΩΝ ΤΕΜΑΧΙΩΝ ΛΟΓΩ ΚΑΚΗΣ ΕΠΙΘΕΣΗΣ ΧΑΡΤΩΝ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,377,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,102.165,358.88,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11947,11947,"MULTIPOLYGON (((262047.05199556 4284855.65799413, 262036.77003096 4284829.76269487, 262030.2548509 4284813.35426393, 262017.07033684 4284817.90487766, 262026.84169855 4284843.64909583, 261999.50677572 4284853.99994316, 262006.33640932 4284871.62880204, 262047.05199556 4284855.65799413)))",122_94294,1,ΑΡΧΙΚΗ ΔΙΑΝΟΜΗ,1934,45,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,1187,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,178.818,1199.97,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11945,11945,"MULTIPOLYGON (((262150.1871193 4284772.51909317, 262170.58101824 4284820.74571433, 262204.71356596 4284798.98747631, 262188.25622573 4284759.23368767, 262150.89873685 4284772.27941198, 262150.1871193 4284772.51909317)))",118_94294,1,ΑΡΧΙΚΗ ΔΙΑΝΟΜΗ,1934,72,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,1907,4,ΟΙΚΟΠΕΔΟ,5,ΕΚΚΛΗΣΙΑ ΤΗΣ ΕΛΛΑΔΑΣ,176.133,1909.63,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11959,11959,"MULTIPOLYGON (((262054.22296999 4285014.96890914, 262013.83284827 4285030.6751971, 262020.31525142 4285046.31209018, 262060.47823936 4285030.62321496, 262060.2408628 4285030.01351313, 262054.22296999 4285014.96890914)))",139_94294,1,ΑΡΧΙΚΗ ΔΙΑΝΟΜΗ,1934,15,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,702,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,120.204,729.75,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.11974,11974,"MULTIPOLYGON (((261960.85357443 4284837.06093592, 261970.2802664 4284865.92689918, 261992.49610089 4284857.25253983, 261981.76729476 4284829.86845163, 261960.85357443 4284837.06093592)))",154_94294,1,ΑΡΧΙΚΗ ΔΙΑΝΟΜΗ,1934,31,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,676,4,ΟΙΚΟΠΕΔΟ,9,ΙΔΙΩΤΗΣ,105.711,686.05,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.15269,15269,"MULTIPOLYGON (((262029.15733638 4285068.7765683, 262076.52842886 4285050.23354078, 262116.24483133 4285034.99714063, 262116.3226765 4285034.96718048, 262119.68435885 4285033.67428482, 262165.43094547 4285016.87304305, 262193.97938237 4285007.95669789, 262252.45263052 4284989.11816599, 262296.37344055 4284978.66719543, 262290.68485331 4284954.94720783, 262278.11721103 4284901.76589503, 262266.15542954 4284851.78775747, 262259.53526092 4284823.69947773, 262246.99399382 4284771.80132994, 262239.85016277 4284741.50649804, 262229.70289081 4284744.99288631, 262236.44597286 4284772.23357551, 262211.31043224 4284788.50552132, 262197.85346008 4284755.9362788, 262188.25622573 4284759.23368767, 262204.71356596 4284798.98747631, 262170.58101824 4284820.74571433, 262150.1871193 4284772.51909317, 262142.96134596 4284774.95175483, 262142.45970552 4284775.13125965, 262163.71194992 4284825.12450532, 262128.30161466 4284847.6973009, 262105.25816306 4284787.91630506, 262097.35201267 4284790.50721776, 262104.63540168 4284808.79878489, 262108.06110144 4284817.40246901, 262111.50933532 4284826.4366062, 262116.91470953 4284840.59905025, 262121.29017161 4284852.06277627, 262110.02771634 4284859.38739249, 262103.99702005 4284863.35493563, 262085.64502048 4284875.22094707, 262067.36011117 4284887.04368273, 262067.13579415 4284886.48263413, 262060.0603337 4284868.57056223, 262056.88199722 4284860.52434173, 262053.09165429 4284850.92889987, 262046.63050492 4284834.57142679, 262045.54348926 4284831.8614417, 262037.30163155 4284811.31697381, 262030.2548509 4284813.35426393, 262036.77003096 4284829.76269487, 262047.05199556 4284855.65799413, 262053.65116647 4284872.27845073, 262055.25800351 4284876.32511939, 262060.49181106 4284889.86531419, 262066.95270435 4284906.58026049, 262026.04788264 4284921.18519289, 262019.80951387 4284905.50143906, 262013.00881615 4284888.40418078, 262006.33640932 4284871.62880204, 261999.50677572 4284853.99994316, 261989.24427242 4284827.50928196, 261981.76729476 4284829.86845163, 261992.49610089 4284857.25253983, 261995.10647488 4284863.91521602, 261998.99514857 4284873.84073166, 262003.09072652 4284884.29400685, 262005.58254027 4284890.76360652, 262008.67560555 4284898.7947189, 262012.15405566 4284907.8262954, 262018.2746324 4284923.71823385, 261977.13499482 4284938.13674755, 261970.91736768 4284923.32030162, 261967.74236011 4284914.58883875, 261964.43061135 4284906.2148491, 261957.68368825 4284889.14908738, 261954.11177273 4284879.96822228, 261951.59819306 4284873.22129918, 261939.94190266 4284844.25290806, 261931.76098953 4284847.06634529, 261942.07982816 4284871.01116204, 261949.6784389 4284890.49012413, 261953.25035443 4284899.22133093, 261956.425362 4284906.36516199, 261936.35155012 4284914.39832293, 261938.37552462 4284916.4402223, 261957.0867899 4284909.27564961, 261963.70132499 4284925.45489821, 261970.5806361 4284942.56009465, 261977.14242084 4284959.26863921, 261984.41838383 4284977.26034878, 261991.16530692 4284994.06133449, 261955.8381943 4285007.61586919, 261955.60926803 4285010.8200687, 261991.82673483 4284996.61460495, 261997.64745401 4285011.07408979, 262004.62509586 4285028.51294499, 262011.65241522 4285045.98816208, 262020.03434302 4285067.2393822, 261988.37645238 4285079.61420403, 261992.05975821 4285082.87678742, 262029.15733638 4285068.7765683), (262006.02758932 4285011.43975725, 262047.01179262 4284996.94058161, 262049.82548592 4285003.97481486, 262054.22296999 4285014.96890914, 262060.2408628 4285030.01351313, 262060.47823936 4285030.62321496, 262062.99566008 4285037.0930707, 262067.65433519 4285049.06509497, 262027.56970456 4285064.14631692, 262022.93612428 4285052.75505861, 262020.31525142 4285046.31209018, 262013.83284827 4285030.6751971, 262009.73189285 4285019.69493057, 262006.02758932 4285011.43975725), (262061.81364258 4285012.78873216, 262054.83241576 4284994.76373353, 262095.28962772 4284979.67252487, 262101.75180137 4284996.86043181, 262108.02909273 4285013.55642896, 262111.39128721 4285022.49889322, 262114.33967315 4285030.34051407, 262074.67627709 4285046.00019735, 262071.62469509 4285038.12093427, 262068.43816439 4285029.89341646, 262061.81364258 4285012.78873216), (262106.49369912 4284987.08548512, 262102.42526454 4284976.75384302, 262140.5253554 4284963.65690478, 262144.04656913 4284972.78373919, 262148.07761754 4284983.23163692, 262159.97205271 4285014.06011796, 262148.28913107 4285018.31215447, 262122.53364583 4285027.68609609, 262122.53364583 4285027.8184841, 262116.22383362 4285011.79518192, 262110.49914056 4284997.25733977, 262106.49369912 4284987.08548512), (262152.37856335 4284980.2991273, 262140.47234898 4284950.40120336, 262154.35260427 4284946.41035789, 262165.53004443 4284943.19642773, 262177.44061198 4284939.77175225, 262188.41498891 4284936.61646204, 262197.85602078 4284967.03753628, 262207.46503433 4284997.99994175, 262207.54441592 4284998.02631692, 262197.38536476 4285001.20490947, 262186.16311242 4285004.71613649, 262175.62584639 4285008.01303321, 262164.41716573 4285011.52016312, 262152.68968798 4284981.10600276, 262152.37856335 4284980.2991273), (262205.34503371 4284963.33118419, 262196.41947005 4284934.29493461, 262209.55712336 4284930.43724536, 262221.80442251 4284926.84074715, 262235.59377307 4284922.79151779, 262246.42577527 4284919.61062062, 262254.07611209 4284950.74433669, 262261.63938523 4284981.52314022, 262261.77177323 4284981.81429141, 262250.79150671 4284984.32787108, 262249.28658538 4284984.81645197, 262237.66691295 4284988.58835789, 262226.36758364 4284992.2565556, 262215.33738353 4284995.8371775, 262205.34503371 4284963.33118419), (262254.39056562 4284926.2699679, 262252.32613211 4284917.75846885, 262274.94809306 4284911.01154576, 262277.25758522 4284920.95012095, 262281.49912288 4284939.20455798, 262285.76319467 4284957.5552772, 262289.76479506 4284974.77621712, 262267.40735406 4284979.93576447, 262263.20960431 4284962.62904121, 262258.83081332 4284944.576131, 262254.39056562 4284926.2699679), (262222.50298051 4284918.25037865, 262212.88013919 4284921.1429414, 262194.03238878 4284926.80873844, 262186.78024027 4284902.49543746, 262178.36655983 4284875.99735024, 262192.64167452 4284871.9977984, 262209.04011874 4284867.4031407, 262227.27355806 4284862.29455121, 262244.54519977 4284857.455347, 262252.68078857 4284855.17581499, 262260.99613827 4284852.84609332, 262267.03272416 4284878.13886071, 262272.98429493 4284903.07569128, 262265.5162797 4284905.32065389, 262257.98040602 4284907.585846, 262248.24822296 4284910.51144173, 262231.98805635 4284915.39929918, 262222.50298051 4284918.25037865), (262176.18689498 4284868.11142935, 262176.19073603 4284868.1244889, 262176.1395221 4284868.1244889, 262176.18689498 4284868.11142935, 262170.95744062 4284850.89202584, 262168.22492141 4284841.89476267, 262165.65859139 4284833.44497641, 262176.8583096 4284826.229958, 262194.77063758 4284814.69069143, 262207.6079212 4284806.42066606, 262211.39672771 4284804.01437958, 262226.91403627 4284794.15979523, 262244.21410172 4284783.17261482, 262251.73358695 4284814.58416645, 262258.98496725 4284844.87643766, 262242.20830816 4284849.58427814, 262226.66513657 4284853.94616853, 262211.46970756 4284858.21024032, 262194.55016161 4284862.95828374, 262176.18689498 4284868.11142935), (262158.38877407 4284837.72210775, 262168.66408085 4284870.73204613, 262149.77715179 4284877.13686017, 262136.46844396 4284881.64983166, 262116.77310302 4284888.32864023, 262116.77310302 4284888.71402505, 262108.68130213 4284869.44760077, 262128.23682904 4284856.96625397, 262140.21960824 4284849.31847785, 262158.38877407 4284837.72210775), (262103.88050836 4284870.92768334, 262111.84734726 4284891.21326482, 262114.4961317 4284897.95788329, 262115.45920965 4284900.33113679, 262118.99758005 4284909.05107653, 262122.15210205 4284916.82560712, 262125.8748426 4284926.00007049, 262129.56019698 4284935.08209271, 262134.05114647 4284946.14993506, 262138.93772358 4284959.78077851, 262101.36692869 4284973.1422367, 262096.26627736 4284960.11136443, 262092.15072597 4284949.69982859, 262088.42952184 4284940.28594011, 262085.08934934 4284931.83538564, 262081.65238252 4284923.14028466, 262078.32040426 4284914.71098397, 262074.69701873 4284905.54420269, 262069.38459781 4284892.1051554, 262103.8953604 4284869.96947072, 262103.88050836 4284870.92768334), (262088.93961258 4284962.81853275, 262093.66589008 4284975.36287269, 262053.03173399 4284990.13860354, 262047.29193282 4284975.39616174, 262040.92168817 4284959.24533688, 262037.07321743 4284949.48831506, 262033.97221398 4284941.62620865, 262030.6732687 4284933.26194965, 262027.37099452 4284924.88949642, 262068.25481852 4284910.18623328, 262068.67246811 4284911.34289988, 262070.84137804 4284916.74622553, 262074.35516575 4284925.50022254, 262077.51250452 4284933.36565786, 262081.26469308 4284942.71296823, 262084.9193191 4284951.81701245, 262087.90560334 4284959.25660394, 262088.93961258 4284962.81853275), (262039.0915584 4284976.88751138, 262045.26539762 4284992.51851485, 262004.96925346 4285007.47118984, 261998.88375827 4284992.52209983, 261995.36484916 4284983.6054986, 261991.92532164 4284975.00667981, 261988.35340612 4284966.67212489, 261985.33716173 4284958.44358281, 261978.59023863 4284941.77498511, 262019.4540892 4284926.78057078, 262025.44816753 4284942.3437158, 262025.60744285 4284942.74728157, 262028.83852967 4284950.92793863, 262032.15027844 4284959.31293926, 262035.58929381 4284968.02007552, 262039.0915584 4284976.88751138), (262135.93044162 4284890.62481677, 262154.97101247 4284884.11475809, 262170.58793212 4284878.77544986, 262171.13105585 4284878.58160513, 262178.09999133 4284902.03656065, 262186.29678078 4284928.93001941, 262171.50133256 4284933.33953875, 262154.61942885 4284938.37105128, 262138.2844899 4284943.23944743, 262127.83403148 4284917.2417203, 262119.40575507 4284896.27473749, 262135.93044162 4284890.62481677)))",119_94294,1,ΑΡΧΙΚΗ ΔΙΑΝΟΜΗ,1934,50000,ΔΡΟΜΟΣ,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΣΥΝΟΙΚΙΣΜΟ,0,50,ΔΡΟΜΟΣ,2,ΚΟΙΝΟΧΡΗΣΤΟ,4973.887,17388.71,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1_1.jpg,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_STRATOPEDO_SFINAS_1934_DIA_SYN_1977_SYM_DIA_SYN_1_1.jpg,,STRATOPEDO SFINAS
dnm_pol_epoikismos.1007,1007,"MULTIPOLYGON (((264329.96207675 4270101.59344903, 264311.56296037 4269998.46267847, 264199.97548967 4270028.28711042, 264228.3692605 4270128.37526142, 264329.96207675 4270101.59344903)))",819_185,3,ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΔΙΑΝΟΜΗ,1974,779,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΑΓΡΟΚΤΗΜΑ,11635,3,ΑΓΡΟΣ,9,ΙΔΙΩΤΗΣ,429.243,11486.23,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_AGGELOKASTRO_DIMOSIA_DASIKI_EKTASI_1974_SYM_DIA_1_1.jpg,,,AGGELOKASTRO DIMOSIA DASIKI EKTASI
dnm_pol_epoikismos.12,12,"MULTIPOLYGON (((264500.44838335 4270476.77158981, 264475.04832279 4270427.55884442, 264469.0952156 4270425.57456072, 264465.12664819 4270423.19336906, 264466.97214214 4270433.0361742, 264469.88903151 4270448.59342963, 264469.88903151 4270454.54653681, 264482.58906179 4270473.19967428, 264486.55788527 4270475.9777739, 264492.51099246 4270483.51851291, 264500.44838335 4270476.77158981)))",976_185,3,ΣΥΜΠΛΗΡΩΜΑΤΙΚΗ ΔΙΑΝΟΜΗ,1974,736,,0,ΚΑΝΕΝΑ ΠΡΟΒΛΗΜΑ,ΑΝΗΚΕΙ ΣΤΟ ΑΓΡΟΚΤΗΜΑ,812,1,ΧΕΡΣΟ,2,ΚΟΙΝΟΧΡΗΣΤΟ,145.474,808.67,,,https://gis.agrinio.gov.gr/admin/data/epoikismos/01_AGGELOKASTRO_DIMOSIA_DASIKI_EKTASI_1974_SYM_DIA_1_1.jpg,,,AGGELOKASTRO DIMOSIA DASIKI EKTASI