FID,id,geom,name_gr,fek_file,original_diagram,georef_diagram,fek_rymotomikou_sxediou,fek_trop01,fek_trop02,fek_trop03,alla_fek_gps,fek_oriothetisis,apofnom,apof_trop01,apof_trop02,apof_trop03,alles_apofaseis,paratiriseis,fek_files,klimaka_sxedion,typos_sxedioy
tsp_pol_sxedio_polis.4,4,"MULTIPOLYGON (((272014.67836323916 4277665.870313536, 271992.3913432114 4277723.330534687, 271936.36970990454 4277786.286747897, 272018.66597582033 4277942.245993913, 272073.0782380977 4278038.545140844, 272241.0239997663 4278301.80214293, 272506.59307979495 4278657.329276695, 272623.4516452732 4278628.707230472, 272742.0016510496 4278724.556171313, 272779.8367592761 4278724.556171313, 272548.85481660446 4279317.204112363, 272628.42756641796 4279337.897680671, 272631.75131826755 4279328.921962316, 272641.1750141832 4279304.425588878, 272661.0693827207 4279253.16953054, 272690.38677211927 4279175.67865742, 272720.84935043124 4279096.675453596, 272758.12971644796 4278999.681475599, 272782.69324631634 4278934.907399523, 272801.0114218811 4278887.27816866, 272817.9437003229 4278843.790618515, 272833.4374922769 4278803.05657265, 272844.6474924743 4278775.077809834, 272855.160232521 4278748.03486545, 272864.2090426448 4278725.763736516, 272868.75752739713 4278713.921814286, 272875.09265108546 4278695.2727904245, 272881.2683466425 4278681.079504702, 272893.29590914067 4278653.119801662, 272912.3558796748 4278609.191864663, 272928.2196761239 4278572.579742503, 272949.46622835606 4278534.324814688, 272979.89022976917 4278484.4067040235, 273000.67858459684 4278450.860655864, 273010.93682907126 4278434.933822967, 273234.41796851566 4278161.348051176, 273241.12900492194 4278153.132395577, 273240.6991143699 4278152.77803652, 273209.7507144561 4278127.267250658, 273200.62484093657 4278119.666763643, 273186.7853416794 4278092.226784174, 273179.525268388 4278069.322344021, 273163.4169941667 4278018.751137742, 273145.888903702 4277965.989336901, 273128.3424842524 4277947.58507609, 273058.280992681 4277874.058955758, 273033.9367193204 4277847.215225533, 272996.76303759374 4277808.2495923685, 272978.7925087172 4277788.85909642, 272933.64404145756 4277770.872221591, 272840.69921355706 4277726.4815591425, 272814.2106156302 4277752.701702172, 272744.312584289 4277771.087774666, 272716.007274987 4277765.9414803265, 272685.999806521 4277737.77121466, 272715.9401647333 4277666.311973217, 272685.4411508295 4277652.805738902, 272675.4578541186 4277643.974728448, 272622.36397253256 4277697.377084819, 272531.9414672991 4277641.310347272, 272377.89131446276 4277698.186823689, 272265.3550322633 4277699.0433971295, 272248.49648415204 4277693.025037656, 272191.40528262313 4277631.950109972, 272170.47197721153 4277627.083779704, 272045.84927559923 4277665.522823177, 272014.67836323916 4277665.870313536)))",ΑΓΡΙΝΙΟ - ΒΟΪΔΟΛΙΒΑΔΟ,,,,,,,,,,,,,,,,,,
tsp_pol_sxedio_polis.9,9,"MULTIPOLYGON (((272783.6971396717 4277411.275966103, 272936.6180694115 4277435.031261967, 273006.58003321954 4277381.407720844, 272934.5233998363 4277246.092066294, 272911.0631005953 4277205.455476536, 272896.22352201527 4277196.688539734, 272806.7642110538 4277258.234899302, 272864.38873817737 4277346.090277759, 272779.7276777932 4277348.991656471, 272781.662797259 4277389.610969209, 272783.6971396717 4277411.275966103)))",ΑΓΡΙΝΙΟ - ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ,,,,,,,,,,,,,,,,,,
tsp_pol_sxedio_polis.8,8,"MULTIPOLYGON (((274081.3545745276 4278128.649842557, 274176.584747019 4278184.754350018, 274243.6115422238 4278250.668721292, 274259.49414378504 4278341.854285333, 274309.22762678243 4278414.405300288, 274316.6905998665 4278407.33846128, 274422.00408488786 4278311.489912607, 274418.7537630001 4278286.022890864, 274492.07179791405 4278275.384557441, 274513.4931109385 4278254.61526141, 274539.9213949377 4278272.094022233, 274547.09997031715 4278277.362280368, 274607.1202772506 4278187.164374049, 274656.9898017722 4278107.878792767, 274716.5026499784 4278120.993930555, 274728.8330846276 4278108.689469611, 274703.5763428786 4278098.062228546, 274592.96183544386 4277913.612718859, 274592.92216828896 4277799.54481524, 274356.6745196322 4277785.714182203, 274224.8286403029 4277778.600645939, 274175.3404435247 4277866.34823138, 274174.30983905314 4277868.210831288, 274128.4541466297 4277951.085310161, 274118.71553963906 4277968.307540774, 274078.956247707 4278059.0627531335, 274077.9353273152 4278064.647188969, 274070.7994432493 4278121.27321008, 274081.3545745276 4278128.649842557)))",ΑΓΡΙΝΙΟ - ΚΕΝΤΡΟ,https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_123102FS001267_1994.jpg,rym_ras_123102FS001267_1994_geo.tif,,,,,,,,,,,,,,1000,
tsp_pol_sxedio_polis.11,11,"MULTIPOLYGON (((275178.515968995 4277771.578017447, 275167.14562911383 4277779.605230826, 275173.8374529907 4277788.952917086, 275150.04153545 4277821.267491497, 275267.19066795823 4277955.313133502, 275110.6163466251 4278100.059898187, 275112.3059975747 4278106.255285003, 275199.5775770296 4278104.277770272, 275258.9198665697 4278003.629132287, 275284.71938715724 4277950.933045675, 275301.1401495708 4277919.578050324, 275343.6714394402 4277843.7356359195, 275346.2287072084 4277827.308294304, 275350.0476079462 4277802.776492121, 275178.515968995 4277771.578017447)))",ΑΓΡΙΝΙΟ - ΤΩΝ 120,https://gis.agrinio.gov.gr/fek/FEK_165_D_1966.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025662FS000165_1966.jpg,rym_ras_025662FS000165_1966_geo.tif,,,,,,,,,,,,,,2000,
tsp_pol_sxedio_polis.204,204,"MULTIPOLYGON (((274346.7842538883 4275963.518699102, 274251.1679434474 4276067.297701697, 274139.4817715876 4276188.06301211, 274093.25793064403 4276211.238037828, 274074.16549047164 4276277.926362532, 274057.2775013946 4276318.634016542, 274053.05411367444 4276356.4308218425, 273882.85919241275 4276519.639140396, 273878.54691346636 4276559.510091404, 273937.70390187926 4276652.977338293, 274073.69457877777 4276576.867919252, 274261.9545387753 4276503.820679253, 274284.52197877504 4276598.2475992525, 274441.30629877304 4276553.112719254, 274438.93077877304 4276632.098759253, 274556.6156805661 4276607.836240889, 274593.5931161176 4276491.429737374, 274626.4695849138 4276387.933247599, 274693.23135499225 4276176.04723429, 274702.49054230243 4276146.660771299, 274690.26068080694 4276143.517434363, 274687.8854290088 4276141.835708969, 274401.36544546083 4275938.973876554, 274346.7842538883 4275963.518699102), (274591.56004113925 4276110.012881506, 274585.59340607736 4276137.13394997, 274413.10341065214 4276145.812691878, 274263.3951127359 4276159.373226109, 274412.5609892829 4275972.237853714, 274591.56004113925 4276110.012881506)))",ΑΓΡΙΝΙΟ - ΑΕΡΟΓΕΦΥΡΑΣ,https://gis.agrinio.gov.gr/fek/FEK_165_D_1966.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025656FS000165_1966.jpg|https://gis.agrinio.gov.gr/orig_diag/rym_ras_025661FS000165_1966.jpg,rym_ras_025656FS000165_1966_geo.tif|rym_ras_025661FS000165_1966_geo.tif,,,,,,,,,,,,,,2000|2000,
tsp_pol_sxedio_polis.21,21,"MULTIPOLYGON (((273854.9199759777 4277467.83001901, 273881.3931436945 4277567.880593127, 273912.7656596826 4277562.051312722, 273932.22007847484 4277568.355890865, 274174.3042053269 4277592.468545221, 274196.7617084598 4277304.168200911, 274247.42707907304 4277308.318855771, 274253.7170055802 4277231.149368193, 274319.33908127993 4277237.836362164, 274327.87635292753 4277165.867627976, 274399.4964312605 4277144.519984456, 274415.9938319006 4277149.066482241, 274359.7470080307 4277001.543981603, 274327.0533141592 4276972.975172145, 274184.2645524554 4277122.1968030445, 274139.20350823906 4277168.782827449, 273854.9199759777 4277467.83001901)))",ΑΓΡΙΝΙΟ - ΤΡΑΙΝΟΥ-ΚΑΡΥΕΣ,https://gis.agrinio.gov.gr/fek/FEK_165_D_1966.pdf|https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf|https://gis.agrinio.gov.gr/fek/FEK_861_D_1995.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025656FS000165_1966.jpg|https://gis.agrinio.gov.gr/orig_diag/rym_ras_123100FS001267_1994.jpg|https://gis.agrinio.gov.gr/orig_diag/rym_ras_123098FS000861_1995.jpg,rym_ras_025656FS000165_1966_geo.tif|rym_ras_123100FS001267_1994_geo.tif|rym_ras_123098FS000861_1995_geo.tif,,,,,,,,,,,,,,2000|1000|1000,
tsp_pol_sxedio_polis.76,76,"MULTIPOLYGON (((277535.6247750055 4267001.2293423, 277476.33921933 4267009.35833102, 277395.40928152 4267035.75607898, 277450.98348774 4267210.46748978, 277406.17678398 4267317.44783676, 277411.47948091 4267326.96428394, 277410.4944623 4267327.51379011, 277406.8514 4267328.9571, 277402.66501274 4267332.77305203, 277372.1063039 4267349.09076614, 277407.06310381 4267408.48456598, 277409.37816147 4267413.90411012, 277445.3324 4267466.061, 277766.021 4267268.0499, 277735.19396668 4267210.53780574, 277741.01137646 4267206.9941019, 277623.26352703 4266989.21268127, 277592.00242363603 4266993.499073696, 277591.9369 4266990.6372, 277591.80390419 4266966.69106667, 277556.615 4266934.1486, 277534.25690424 4266946.97956678, 277535.4482 4266998.3102, 277535.6247750055 4267001.2293423)))",ΠΑΠΠΑΔΑΤΑΙ,https://gis.agrinio.gov.gr/fek/FEK_196_A_1919.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025867FS000196_1919.jpg,rym_ras_025867FS000196_1919_geo.tif,196/Α/1919 ,162/Α/1928 (ΤΡΟΠΟΠ.),,,,695/Δ/1986,"1279/σχετ.3013/85, 5734/85 ",,,,450/Δ/1988 (ΑΠΟΡΡΙΨΗ),,,1000,
tsp_pol_sxedio_polis.202,202,"MULTIPOLYGON (((282617.12135667505 4277626.071668884, 282623.5406782741 4277632.796968739, 282644.516137407 4277643.333478442, 282652.02930220496 4277633.283210312, 282654.8037585992 4277635.103947321, 282663.317696894 4277639.786613382, 282671.6187867314 4277642.340794872, 282684.81539108825 4277641.276552584, 282695.4578139567 4277638.083825724, 282706.31308528257 4277632.336917375, 282717.59405352315 4277622.758736793, 282723.9795072442 4277615.521889242, 282728.66217330634 4277611.69061701, 282733.5576878258 4277608.285041692, 282742.28447457793 4277601.261042599, 282959.81559800927 4277450.564334783, 282955.9843257767 4277445.03027489, 282792.72955897445 4277557.627108839, 282757.1838665938 4277516.33450811, 282726.32084027526 4277485.897178706, 282732.2805970816 4277479.298876527, 282676.08860433614 4277432.046518992, 282657.78363700234 4277408.633188681, 282651.823880196 4277412.038763998, 282608.4027948927 4277367.340587951, 282607.5514010632 4277364.360709548, 282603.50728037325 4277359.252346571, 282599.4631596832 4277355.846771253, 282596.9089781948 4277352.441195935, 282594.99334207847 4277347.119984501, 282594.99334207847 4277342.863015354, 282584.9894645821 4277306.253080687, 282579.88110160525 4277293.056476329, 282573.2827994268 4277285.819628779, 282571.58001176786 4277279.2213266, 282568.17443644995 4277270.920236763, 282563.27892193047 4277264.747631499, 282553.48789289145 4277259.426420065, 282544.1225607672 4277257.936480863, 282536.53170228755 4277257.017083548, 282529.32480573107 4277255.347192883, 282520.9753524034 4277257.10497253, 282516.22934735403 4277262.290422492, 282515.87779142446 4277265.805981787, 282517.7234600548 4277272.48554445, 282518.7781278435 4277280.834997777, 282518.36789742555 4277286.032477235, 282521.13492737134 4277321.578169617, 282502.8299600376 4277336.477561632, 282487.29167773965 4277323.8742882125, 282487.05270756886 4277321.450330631, 282479.7109746173 4277308.946441698, 282470.18966469564 4277298.39270058, 282455.8503425246 4277291.85396967, 282448.0577406108 4277288.976764936, 282445.36087654793 4277286.245325693, 282427.90730304364 4277266.024722243, 282416.83918326045 4277248.358300281, 282409.3894872525 4277236.225938211, 282401.9397912446 4277225.583515342, 282394.4900952367 4277219.410910078, 282385.7633084845 4277215.3667893885, 282376.3979763603 4277213.876850187, 282367.4583411508 4277215.7924863035, 282350.6433130186 4277224.519273056, 282332.33834568487 4277233.458908265, 282322.97301356064 4277233.671756723, 282297.6440471337 4277220.475152366, 282289.768654211 4277212.8126079, 282287.42732117994 4277205.362911893, 282284.44744277676 4277181.949581582, 282241.6649028456 4277182.375278497, 282231.6610253492 4277216.6438801335, 282162.910973619 4277240.908604274, 282159.9310952158 4277272.197327507, 282235.9179944966 4277276.241448197, 282244.219084334 4277280.711265801, 282250.3916895977 4277283.691144205, 282272.95362607884 4277296.249203189, 282301.04962245154 4277311.5742921205, 282321.2702259016 4277323.919502648, 282326.8042857932 4277330.092107912, 282333.1897395143 4277338.606046206, 282339.14949632064 4277342.011621524, 282354.47458525124 4277350.525559818, 282379.5907032208 4277364.99925492, 282387.0403992287 4277368.404830238, 282393.4258529498 4277368.404830238, 282409.60233570985 4277369.256224067, 282425.3531215552 4277370.746163269, 282441.31675585784 4277371.810405555, 282465.15578308323 4277372.874647843, 282475.7982059517 4277374.151738587, 282486.8663257349 4277376.705920075, 282507.5126260997 4277383.942767626, 282526.45613880554 4277394.585190494, 282540.5041369919 4277404.376219533, 282553.06219597673 4277415.018642401, 282571.5800117678 4277435.2392458515, 282599.88885659794 4277462.90954531, 282635.86024589336 4277499.7323284345, 282667.94335859735 4277533.733453312, 282666.18735144596 4277537.104748325, 282670.06463169714 4277543.819062906, 282662.3100711948 4277553.181276196, 282661.9317999507 4277554.599793361, 282669.1189535871 4277559.801022966, 282673.0908016493 4277564.718549139, 282676.4952428455 4277568.9741006335, 282680.4670909077 4277572.283974019, 282685.857456135 4277570.581753421, 282690.01843981916 4277564.4348457055, 282692.92317051935 4277559.532600676, 282702.0561161352 4277568.056683251, 282711.42144825944 4277581.253287608, 282714.82702357735 4277588.277286701, 282717.8069019805 4277594.875588879, 282718.8711442673 4277601.686739515, 282717.38120506576 4277608.497890151, 282713.5499328331 4277616.160434616, 282708.2287213989 4277622.758736795, 282699.50193464675 4277628.079948229, 282686.943875662 4277634.039705035, 282673.10872593295 4277634.891098864, 282662.89199997927 4277631.059826632, 282654.3780616845 4277625.100069826, 282638.62727583916 4277614.883343871, 282614.7882486138 4277601.686739515, 282593.9290997916 4277589.980074359, 282583.28667692316 4277581.678984522, 282571.36716331047 4277569.546622451, 282544.54825768195 4277544.004807568, 282515.175170565 4277516.547356567, 282493.6774763707 4277496.96529849, 282479.62947818433 4277487.17426945, 282460.4731170211 4277481.640209558, 282441.3167558579 4277480.788815729, 282430.24863607466 4277482.278754931, 282420.8833039504 4277487.387117907, 282412.7950625704 4277495.901056202, 282408.9637903378 4277504.627842953, 282407.4738511362 4277514.418871992, 282408.11239650834 4277521.868568, 282411.30512336886 4277539.534989962, 282413.43360794254 4277552.093048947, 282415.56209251616 4277563.16116873, 282416.62633480306 4277570.3980162805, 282420.24475857837 4277576.5706215445, 282424.7145761831 4277582.104681436, 282431.52572681895 4277588.702983614, 282438.9754228268 4277594.449891963, 282448.1279064937 4277601.899587971, 282456.2161478738 4277608.072193235, 282466.00717691274 4277610.200677808, 282476.8624482386 4277608.072193235, 282487.50487110706 4277601.899587971, 282497.0830516887 4277599.771103398, 282501.5657504038 4277599.851151589, 282504.3499056217 4277608.959377595, 282507.8280982772 4277621.712750665, 282522.05004157964 4277620.089594092, 282527.20936672663 4277603.724431684, 282536.24716784456 4277607.64649632, 282555.8292259225 4277616.160434615, 282571.3671633105 4277622.120191421, 282586.26655532635 4277625.312918282, 282599.0374627685 4277627.654251313, 282611.80837021064 4277626.590009026, 282617.12135667505 4277626.071668884)))","ΑΓΙΑ ΒΑΡΒΑΡΑ ( ή ΝΕΑ ΒΑΡΒΑΡΑ, ΑΝΩ ΤΡΑΓΑΝΑΣ )",https://gis.agrinio.gov.gr/fek/FEK_251_D_1981.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_TY_923_81_RYMOTOMIKO_SXEDIO_AGIA_VARVARA.jpg|https://gis.agrinio.gov.gr/orig_diag/POLEODOMIKO_DIAGRAMMA_AGIA_VARVARA.jpg,rym_ras_TY_923_81_RYMOTOMIKO_SXEDIO_AGIA_VARVARA.tif,ΦΕΚ 251/Δ/1981,,,,,,,,,,,,,1000,
tsp_pol_sxedio_polis.19,19,"MULTIPOLYGON (((273557.1134317285 4278359.779319289, 273638.155946138 4278491.002886665, 273660.6846254665 4278499.451141413, 273715.0350643465 4278463.123645996, 273724.32814456953 4278476.922462084, 273719.4703980893 4278481.42819795, 273711.6557624473 4278494.593394933, 273707.71324356477 4278506.068940966, 273701.799465241 4278549.718257165, 273758.6843805455 4278555.91364398, 273774.4544560755 4278553.660776048, 273790.78774858866 4278558.166511914, 273834.85947752505 4278597.169288002, 273865.2731946186 4278647.013991015, 273945.5316147264 4278627.301396603, 273945.2500062348 4278595.19802856, 273895.96852020366 4278569.853264315, 273880.48005316535 4278552.675146327, 273856.8249398704 4278547.606193478, 273820.4974444532 4278545.071717054, 273769.52630747244 4278522.2614292335, 273741.0838498202 4278497.198273481, 273716.8655195421 4278460.589169572, 273697.8479470702 4278344.763733135, 273611.2363928854 4278354.004701853, 273557.1134317285 4278359.779319289)))",ΑΓΡΙΝΙΟ - ΗΡΩΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,https://gis.agrinio.gov.gr/fek/FEK_165_D_1966.pdf|https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025664FS000165_1966.jpg|https://gis.agrinio.gov.gr/orig_diag/rym_ras_123101FS001267_1994.jpg|https://gis.agrinio.gov.gr/orig_diag/rym_ras_123102FS001267_1994.jpg,rym_ras_025664FS000165_1966_geo.tif|rym_ras_123101FS001267_1994_geo.tif|rym_ras_123102FS001267_1994_geo.tif,,,,,,,,,,,,,,2000|1000|1000,
tsp_pol_sxedio_polis.20,20,"MULTIPOLYGON (((274986.27869161096 4278291.686649917, 274978.1187037873 4278327.1974602705, 274882.16145780944 4278390.750263647, 274888.4352047067 4278460.95263429, 274855.46171879664 4278475.632950463, 274832.4614569693 4278501.569123193, 274787.0602399291 4278456.247200183, 274739.31502295507 4278498.538664111, 274712.0246208949 4278471.46258415, 274694.0469854163 4278490.721278168, 274672.08152307104 4278498.887924425, 274704.83092601004 4278548.868134839, 274713.87718138134 4278600.024339637, 274735.4528562213 4278704.672438268, 274758.2461696195 4278704.064010715, 274749.2924435743 4278747.798869918, 274785.9257972529 4278753.931991414, 274785.04740495887 4278764.055089803, 274798.9427252927 4278746.412089589, 274828.0636418917 4278688.891116168, 274839.38610992476 4278671.756956209, 274928.06091883156 4278665.552087938, 274928.24867818493 4278685.25970321, 274997.449207075 4278728.101850287, 275040.3695957845 4278749.835166948, 275060.53930426214 4278721.431858518, 275066.54497843294 4278715.666842016, 275132.6020050977 4278659.354866286, 275144.89089092636 4278631.484031447, 275034.19117428066 4278592.987184093, 275064.07206012623 4278548.470889846, 275088.2442303126 4278541.362726434, 275115.12497487204 4278504.692163831, 275193.1961145988 4278526.66626581, 275229.81976585457 4278445.6973809535, 275239.8907382724 4278416.396159823, 275285.7674082537 4278368.616565139, 275267.2098947328 4278363.976160835, 275250.1990300166 4278359.879590212, 275186.0218062418 4278343.122308148, 275162.56906235236 4278337.054565282, 275032.25168591057 4278303.3385815555, 274986.27869161096 4278291.686649917)))",ΑΓΡΙΝΙΟ - ΑΓΙΟΥ ΧΡΙΣΤΟΦΟΡΟΥ,https://gis.agrinio.gov.gr/fek/FEK_165_D_1966.pdf|https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025662FS000165_1966.jpg|https://gis.agrinio.gov.gr/orig_diag/rym_ras_123102FS001267_1994.jpg,rym_ras_025662FS000165_1966_geo.tif|rym_ras_123102FS001267_1994_geo.tif,,,,,,,,,,,,,,2000|1000,
tsp_pol_sxedio_polis.501,501,"MULTIPOLYGON (((284015.65939098 4266997.52791597, 284038.30266114 4267019.1188745, 284055.00759235 4267035.85681942, 284104.59416684 4267094.65421566, 284098.78375598 4267104.69037987, 284091.38868762 4267117.63174951, 284116.21498856 4267125.29092746, 284133.64622113 4267134.27065334, 284148.07320718 4267147.07996818, 284154.34580982 4267159.06394058, 284170.58854926 4267235.65572008, 284178.11567242 4267234.07106257, 284175.67265876 4267223.90284357, 284332.75183413 4267271.44256877, 284332.88388892 4267275.33818514, 284341.73156 4267276.19654129, 284341.99566959 4267273.02722628, 284392.96881939 4267273.55544545, 284518.6189542 4267262.85900728, 284643.14662328 4267245.09763772, 284764.17484037 4267225.42147368, 284765.49538829 4267231.09982974, 284774.47511416 4267229.71325443, 284772.89045666 4267222.31818606, 285186.48606595 4267066.49353122, 285188.995107 4267036.05490161, 285190.05154534 4267016.31271017, 285188.66497002 4267008.91764181, 285186.02387417 4267001.58860084, 285178.62880581 4266990.2318887, 285162.51812115 4266980.45983408, 285169.73395527 4266976.22784839, 285164.49894304 4266964.48120422, 285153.80250487 4266967.65051923, 285151.70613504 4266959.85928649, 285151.40075833 4266955.60051944, 285151.48329258 4266951.06938938, 285151.36774464 4266948.29623874, 285151.16966245 4266946.03480043, 285150.77762478 4266943.32355047, 285150.53002205 4266941.57382448, 285150.55890903 4266939.78283136, 285150.70334396 4266937.27379031, 285151.34711107 4266934.28605063, 285153.12985077 4266924.71207819, 285154.62784732 4266917.53572558, 285155.40779593 4266915.62918451, 285157.15752193 4266912.94682155, 285158.13967945 4266911.01552021, 285158.65964519 4266909.26579421, 285159.89765887 4266905.55175318, 285161.56485062 4266901.26822586, 285162.55526156 4266898.30524646, 285163.47964511 4266895.56510952, 285164.09039852 4266893.73284928, 285164.4535492 4266892.45356848, 285165.24587796 4266890.48925344, 285165.50998754 4266888.31034937, 285165.65854918 4266880.13120568, 285164.5525903 4266874.12271263, 285164.28848071 4266872.98374005, 285164.60211084 4266868.84052094, 285160.70649447 4266869.5007949, 285133.63526206 4266874.6509318, 285129.6075909 4266863.49230185, 285121.61827597 4266845.79695969, 285108.28074195 4266826.38490523, 285090.05718063 4266808.42545349, 285063.38211259 4266788.35312507, 285022.04896262 4266763.39476934, 285007.39088068 4266755.99970097, 284991.41225082 4266746.22764635, 284908.67992349 4266680.7284694, 284900.69060856 4266669.63586685, 284896.00266343 4266658.01504513, 284890.98458133 4266639.7914838, 284881.47663629 4266643.75312757, 284881.74074587 4266658.01504513, 284880.68430753 4266680.7284694, 284872.49691041 4266713.74216745, 284855.59389701 4266743.05833133, 284833.93691108 4266769.46928978, 284795.64102133 4266802.74709742, 284747.04485779 4266833.11969964, 284636.91116106 4266892.80846573, 284597.03061381 4266916.31421875, 284556.09362821 4266947.21504013, 284528.09801226 4266965.17449188, 284509.08212218 4266973.62599858, 284492.17910877 4266976.53120401, 284451.24212318 4266978.18188891, 284351.60678243 4266984.58654633, 284340.64623468 4266982.73777924, 284308.82102975 4266971.24901232, 284278.18431795 4266961.21284811, 284236.19089402 4266952.36517703, 284135.30103275 4266936.78271154, 284091.19473214 4266942.5931224, 284055.01171907 4266950.78051952, 284027.2802127 4266965.57065625, 284009.05665137 4266981.15312174, 283964.15802201 4266968.47586168, 283961.51692616 4266981.94545049, 284015.65939098 4266997.52791597)))",ΓΑΒΑΛΟΥ,https://gis.agrinio.gov.gr/fek/FEK_131_A_1947.pdf|https://gis.agrinio.gov.gr/fek/FEK_303_A_1948.pdf,https://gis.agrinio.gov.gr/orig_diag/rym_ras_025783FS000303_1948.jpg,rym_ras_025783FS000303_1948_geo.tif,"131/Α/1947, 229/Α/1950  ",303/Α/1948 (ΤΡΟΠΟΠ.),559/Δ/1986,654/Δ/1989,,-,127/22-4-86,3844/σχετ.2533/5-10-89 ,,,,,,2000,