FID,id,geom,chartis,katachorisi_yparchontos,katachorisi_neas,x_m,y_m,poli,synoikia,allos_choros,ot,dendro,thamnos,poa,epistimoniki_onomasia,koini_onomasia,fylovolo,aeithales,stithaia_diametros_kormou_dendrou,stithaia_perimetros_kormou_dendrou,ypsos_oliko_dendroy_thamnoy_me_komi,ypsos_enarksis_komis,ektimoumeni_megisti_diametros_komis,komi_emvadon,apostasi_komis_apo_dei_ote,diastasi_komis_apo_plevra_dromou,diastasi_komis_ypoloipes_plevres,diastasi_komis_ypoloipes_plevres_deksiostrofa,diastasasi_komis_ypoloipes_plevres_deksiostrofa,thamnos_platos,thamnos_mikos,thamnos_perimetros,thamnos_embadon,thesi_dendrodohou,schima_dendrodohou,diastaseis_dendrodohou_parallili_plevra_dromou,diastaseis_dendrodohou_katheti_plevra_dromou,dendrodohos_diametros,dendrodohos_diastaseis,apostasi_dendrodohoy_apo_dromo,ardrefsi,riza,kormos,komi,prosvoles_entoma,prosvoles_mykita,ekroes_ygron,provoles_kisso_parasita,ygeia,statherotita,apofortisi_apomakrinsi,parakolouthisi,amesi_kladefsi,programmatismos_kladefsis,apokatastasi_pligoseon,apeleutherosi_rizon,paratiriseis,photos
env_poi_mitroo_dendron.1,1,POINT (274289.63 4278043.7),1,17-10-16,,274289.63,4278043.7,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.17,0.05,2.9,1.9,1.26,1.25,,,,,,,,,1.25,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",2.85,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΕΞΟΓΚΩΜΑΤΑ, ΔΙΑΣΠΑΣΗ",ΑΣΥΜΜΕΤΡΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΣΧΕΤΙΚΑ ΥΓΙΕΣ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.2,2,POINT (274292.39 4278041.09),1,17-10-16,,274292.39,4278041.09,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.16,0.05,3.2,1.3,1.6,2.01,,,,,,,,,2.01,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ, ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΑΣΤΑΘΕΣ,,,,,,,,
env_poi_mitroo_dendron.3,3,POINT (274291.48 4278047.72),1,17-10-16,,274291.48,4278047.72,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.24,0.08,3.4,1.75,2,3.14,,,,,,,,,3.14,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΦΛΟΙΟΣ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ, ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΥΠΟ ΠΑΡΑΚΟΛΟΥΘΗΣΗ,
env_poi_mitroo_dendron.4,4,POINT (274292.31 4278054.34),1,17-10-16,,274292.31,4278054.34,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.22,0.07,3.4,2.03,2.4,4.52,,,,,,,,,4.52,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΦΛΟΙΟ,"ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ, ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΥΠΟ ΠΑΡΑΚΟΛΟΥΘΗΣΗ,
env_poi_mitroo_dendron.5,5,POINT (274295.95 4278059.74),1,17-10-16,,274295.95,4278059.74,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.33,0.11,4.1,1.7,3.3,8.55,,,,,,,,,8.55,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,  ΕΞΟΓΚΩΜΑΤΑ","ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ, ΞΗΡΑΝΣΕΙΣ, ΑΣΥΜΜΕΤΡΗ",ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΑΜΕΣΗ ΠΑΡΑΚΟΛΟΥΘΗΣΗ ΚΑΙ ΚΛΑΔΕΥΣΗ,
env_poi_mitroo_dendron.6,6,POINT (274300.93 4278063.97),1,17-10-16,,274300.93,4278063.97,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.23,0.07,3.2,1.8,3.4,9.07,,,,,,,,,9.07,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,"ΘΥΣΑΝΟΙ, ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ, ΑΣΥΜΜΕΤΡΗ, ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΜΕΤΡΙΑ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ ΥΓΙΕΣ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.7,7,POINT (274309.05 4278067.58),1,17-10-16,,274309.05,4278067.58,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.21,0.07,2.9,1.87,2.4,4.52,,,,,,,,,4.52,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",2.9,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,"ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ, ΑΣΥΜΜΕΤΡΗ, ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΥΠΟ ΥΠΟΣΤΗΛΩΣΗ,
env_poi_mitroo_dendron.8,8,POINT (274319.44 4278068.57),1,17-10-16,,274319.44,4278068.57,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.16,0.05,3.3,2.2,2.1,3.46,,,,,,,,,3.46,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",2.2,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ, ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΑΣΤΑΘΕΣ,,,,,,,ΑΣΤΑΘΕΣ ΜΕ ΠΕΡΙΟΡΙΣΜ.ΔΕΝΔΡΟΔΟΧΟ,
env_poi_mitroo_dendron.9,9,POINT (274307.51 4278064.37),1,17-10-16,,274307.51,4278064.37,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.16,0.05,2.95,1.95,1.8,2.54,,,,,,,,,2.54,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ, ΣΤΡΕΒΛΟΤΗΤΑ","ΘΥΣΑΝΟΙ,ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΜΕΤΡΙΑ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,"ΔΕΝΔΡΟ ΜΕ ΜΕΤΡΙΑ ΣΤΑΘΕΡΟΤΗΤΑ,ΥΠΟ ΠΑΡΑΚΟΛΟΥΘΗΣΗ.",
env_poi_mitroo_dendron.10,10,POINT (274313.71 4278065.65),1,17-10-16,,274313.71,4278065.65,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.23,0.07,3.6,2.1,2.4,4.52,,,,,,,,,4.52,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ, ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΥΠΟ ΑΜΕΣΗ ΚΛΑΔΕΥΣΗ,
env_poi_mitroo_dendron.11,11,POINT (274323.98 4278067.13),1,17-10-16,,274323.98,4278067.13,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.18,0.06,3.85,1.95,2.4,4.52,,,,,,,,,4.52,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΚΑΚΗΣ ΥΓΕΙΑΣ,
env_poi_mitroo_dendron.12,12,POINT (274336.34 4278068.17),1,17-10-16,,274336.34,4278068.17,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.23,0.07,4,1.74,2.3,4.15,,,,,,,,,4.15,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΜΕΤΡΙΑ ΣΤΑΘΕΡΟ,
env_poi_mitroo_dendron.13,13,POINT (274340.91 4278068.39),1,17-10-16,,274340.91,4278068.39,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.2,0.06,3.2,1.4,1.7,2.27,,,,,,,,,2.27,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,"ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΚΑΚΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΜΕΤΡΙΑ ΣΤΑΘΕΡΟ,
env_poi_mitroo_dendron.29,29,POINT (274328.34 4278004.72),1,18-10-16,,274328.34,4278004.72,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.34,1.07,4.38,2.38,3,7.07,,,,,,,,,7.07,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΚΑΛΗ ΚΑΤΑΣΤΑΣΗ,ΞΗΡΑΝΣΕΙΣ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΥΓΙΕΣ ΚΑΙ ΣΤΑΘΕΡΟ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.14,14,POINT (274343.71 4278070.45),1,17-10-16,,274343.71,4278070.45,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.23,0.07,4.5,1.9,2.1,3.46,,,,,,,,,3.46,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ","ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΠΟΛΎ ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΜΕ ΚΑΚΗ ΥΓΕΙΑ ΚΑΙ ΕΛΛΕΙΨΗ ΑΖΩΤΟΥ,
env_poi_mitroo_dendron.15,15,POINT (274351.54 4278070.78),1,17-10-16,,274351.54,4278070.78,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.18,0.06,4.2,1.92,2,3.14,,,,,,,,,3.14,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ","ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΑΣΤΑΘΕΣ,
env_poi_mitroo_dendron.16,16,POINT (274362.36 4278069.25),1,17-10-16,,274362.36,4278069.25,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.23,0.07,3.6,1.9,1.5,1.77,,,,,,,,,1.77,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ,ΖΗΜΙΕΣ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ","ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΠΟΛΎ ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΔΕΝΔΡΟ ΑΣΤΑΘΕΣ ΠΟΥ ΕΧΕΙ ΥΠΟΣΤΕΙ ΠΟΛΎ ΑΥΣΤΗΡΟ ΚΛΑΔΕΜΑ,
env_poi_mitroo_dendron.17,17,POINT (274367.69 4278069.46),1,17-10-16,,274367.69,4278069.46,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.44,0.14,8.5,,5.3,22.05,,,,,,,,,22.05,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,"ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΥΓΙΕΣ ΚΑΙ ΣΤΑΘΕΡΟ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.18,18,POINT (274373.11 4278069.68),1,17-10-16,,274373.11,4278069.68,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.41,0.13,7.5,2.5,3,7.07,,,,,,,,,7.07,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΑΣΥΜΜΕΤΡΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΠΟΥ ΕΧΕΙ ΥΠΟΣΤΕΙ ΑΥΣΤΗΡΟ ΚΛΑΔΕΜΑ ΚΑΤΆ ΗΜΙΣΥ,
env_poi_mitroo_dendron.19,19,POINT (274378.33 4278069.9),1,17-10-16,,274378.33,4278069.9,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.46,1.44,10,2.4,5.1,20.42,,,,,,,,,20.42,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΑΣΥΜΜΕΤΡΗ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΠΟΥ ΕΧΕΙ ΥΠΟΣΤΕΙ ΑΥΣΤΗΡΟ ΚΛΑΔΕΜΑ ΟΛΟΣΧΕΡΩΣ,
env_poi_mitroo_dendron.20,20,POINT (274383.66 4278070.11),1,17-10-16,,274383.66,4278070.11,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.3,0.94,4.5,2.1,3.2,8.04,,,,,,,,,8.04,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΑΣΥΜΜΕΤΡΗ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΜΕΤΡΙΑ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΣΧΕΤΙΚΑ ΝΕΑΡΟ ΔΕΝΔΡΟ ΜΕ ΠΟΛΎ ΑΥΣΤΗΡΟ ΚΛΑΔΕΜΑ,
env_poi_mitroo_dendron.21,21,POINT (274381.18 4277998.12),1,18-10-16,,274381.18,4277998.12,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.18,0.57,4.3,1.93,2.9,6.6,,,,,,,,,6.6,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,"ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΥΓΙΕΣ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.22,22,POINT (274376.23 4277996.92),1,18-10-16,,274376.23,4277996.92,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.14,0.44,4.5,1.9,1.85,2.69,,,,,,,,,2.69,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΣΧΕΤΙΚΑ ΥΓΙΕΣ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.24,24,POINT (274371.74 4278008.75),1,18-10-16,,274371.74,4278008.75,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.35,1.1,5.5,2.35,3.6,10.17,,,,,,,,,10.17,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΜΙΚΡΗ ΣΤΡΕΒΛΟΤΗΤΑ,ΚΑΛΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.25,25,POINT (274363.19 4278007.47),1,18-10-16,,274363.19,4278007.47,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.43,1.35,5,2.1,5.95,27.79,,,,,,,,,27.79,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΚΑΛΗ ΚΑΤΑΣΤΑΣΗ,ΞΗΡΑΝΣΕΙΣ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.26,26,POINT (274358.38 4278007.09),1,18-10-16,,274358.38,4278007.09,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.25,0.79,5,2.45,2.7,5.72,,,,,,,,,5.72,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,"ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.27,27,POINT (274352.85 4278006.65),1,18-10-16,,274352.85,4278006.65,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.28,0.88,5,2.35,3.2,8.04,,,,,,,,,8.04,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΚΑΛΗ ΚΑΤΑΣΤΑΣΗ,"ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.28,28,POINT (274348.04 4278006.28),1,18-10-16,,274348.04,4278006.28,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.38,1.19,5,2.2,3.9,11.94,,,,,,,,,11.94,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΣΤΡΕΒΛΟΤΗΤΑ,"ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΜΕΤΡΙΑ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1805,1805,POINT (274442 4277954),54,22-02-17,,274442,4277954,ΑΓΡΙΝΙΟ,,ΜΑΝΔΗΛΑΡΑ,,,,,,,,,,0,,,,0,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,ΚΕΝΗ ΔΕΝΔΡΟΔΟΧΟΣ,
env_poi_mitroo_dendron.30,30,POINT (274323.53 4278004.35),1,18-10-16,,274323.53,4278004.35,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.3,0.94,3.8,2.8,3.8,11.34,,,,,,,,,11.34,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΜΕΤΡΙΑ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ ΣΤΑΘΕΡΟ ΔΕΝΔΡΟ ΠΟΥ ΑΠΑΙΤΕΙ ΑΜΕΣΗ ΚΛΑΔΕΥΣΗ,
env_poi_mitroo_dendron.31,31,POINT (274316.64 4278005.8),1,18-10-16,,274316.64,4278005.8,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.26,0.82,4.1,2.3,3.85,11.64,,,,,,,,,11.64,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΕΞΟΓΚΩΜΑΤΑ ΣΤΟ ΚΟΡΜΟ,"ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΑΡΚΕΤΑ ΣΤΑΘΕΡΟ,
env_poi_mitroo_dendron.32,32,POINT (274311.62 4278005),1,18-10-16,,274311.62,4278005,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.25,0.79,4.1,2.05,3.35,8.81,,,,,,,,,8.81,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΜΕΤΡΙΑ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΜΕΤΡΙΑ ΣΤΑΘΕΡΟ ΠΟΥ ΑΠΑΙΤΕΙ ΑΜΕΣΗ ΚΛΑΔΕΥΣΗ,
env_poi_mitroo_dendron.33,33,POINT (274306.71 4278003.14),1,18-10-16,,274306.71,4278003.14,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.24,0.75,4,2.4,2.5,4.91,,,,,,,,,4.91,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΔΕΝΔΡΟ ΠΟΥ ΕΧΕΙ ΥΠΟΣΤΕΙ ΑΥΣΤΗΡΟ ΚΛΑΔΕΜΑ,
env_poi_mitroo_dendron.34,34,POINT (274302.19 4278000.46),1,18-10-16,,274302.19,4278000.46,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.3,0.94,3.5,2.2,2.85,6.38,,,,,,,,,6.38,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ,ΖΗΜΙΕΣ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ","ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΚΑΚΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΜΕΤΡΙΑ ΣΤΑΘΕΡΟ ΔΕΝΔΡΟ ΠΟΥ ΑΠΑΙΤΕΙ ΑΜΕΣΗ ΠΑΡΑΚΟΛΟΥΘΗΣΗ,
env_poi_mitroo_dendron.35,35,POINT (274322 4278416),40,13-12-16,,274322,4278416,ΑΓΡΙΝΙΟ,,ΠΑΠΑΣΤΡΑΤΟΥ,,ΝΑΙ,,,,ΣΦΕΝΔΑΜΙ,ΝΑΙ,,0.44,1.38,4.5,2,1.4,1.54,,,,,,,,,1.54,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,0.50Χ0.50,0.2,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ",,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.36,36,POINT (274295.32 4277992.37),3.2,18-10-16,,274295.32,4277992.37,ΑΓΡΙΝΙΟ,,ΑΝΑΣΤΑΣΙΑΔΗ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.7,2.2,6,2.15,5,19.63,,,,,,,,,19.63,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.5,ΝΑΙ,ΥΠΕΡΥΨΩΣΗ ΠΕΖΟΔΡΟΜΙΟΥ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΣΧΕΤΙΚΑ ΥΓΙΕΣ,
env_poi_mitroo_dendron.37,37,POINT (274293.17 4277987.57),3.2,18-10-16,,274293.17,4277987.57,ΑΓΡΙΝΙΟ,,ΑΝΑΣΤΑΣΙΑΔΗ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.24,0.75,4.5,2.1,2.25,3.97,,,,,,,,,3.97,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,70χ0,70",0.64,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΕΞΟΓΚΩΜΑΤΑ ΣΤΟ ΚΟΡΜΟ,"ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΜΕΤΡΙΑ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΔΕΝΔΡΟ ΠΟΥ ΕΧΕΙ ΥΠΟΣΤΕΙ ΑΥΣΤΗΡΟ ΚΛΑΔΕΜΑ ΚΑΤΆ ΤΟ ΗΜΙΣΥ,
env_poi_mitroo_dendron.38,38,POINT (274279.29 4277974.08),3.2,18-10-16,,274279.29,4277974.08,ΑΓΡΙΝΙΟ,,ΑΝΑΣΤΑΣΙΑΔΗ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.25,0.79,3.6,2,2.6,5.31,,,,,,,,,5.31,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,70χ0,70",0.62,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΕΞΟΓΚΩΜΤΑ ΣΤΟ ΚΟΡΜΟ,ΞΗΡΑΝΣΕΙΣ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΣΤΑΘΕΡΟ ΜΕΤΡΙΑΣ ΥΓΕΙΑΣ,
env_poi_mitroo_dendron.39,39,POINT (274274.44 4277968.27),3.2,18-10-16,,274274.44,4277968.27,ΑΓΡΙΝΙΟ,,ΑΝΑΣΤΑΣΙΑΔΗ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.16,0.5,3.15,2.35,2.3,4.15,,,,,,,,,4.15,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,70χ0,70",0.64,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ","ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ",ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΔΕΝΔΡΟ ΠΡΟΣΒΕΒΛΗΜΕΝΟ ΑΠΌ ΜΥΚΗΤΕΣ ΣΕ ΥΨΗΛΟ ΒΑΘΜΟ ΚΑΙ ΑΣΤΑΘΕΣ,
env_poi_mitroo_dendron.40,40,POINT (274283.35 4277990.64),3.2,18-10-16,,274283.35,4277990.64,ΑΓΡΙΝΙΟ,,ΑΝΑΣΤΑΣΙΑΔΗ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.35,1.1,3.9,1.85,2.4,4.52,,,,,,,,,4.52,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.5,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΕΞΟΓΚΩΜΑΤΑ ΣΤΟ ΚΟΡΜΟ,"ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΠΟΥ ΕΧΕΙ ΥΠΟΣΤΕΙ ΑΥΣΤΗΡΟ ΚΛΑΔΕΜΑ ΚΑΤΆ ΤΟ ΗΜΙΣΥ,
env_poi_mitroo_dendron.41,41,POINT (274277.35 4277983.44),3.2,18-10-16,,274277.35,4277983.44,ΑΓΡΙΝΙΟ,,ΑΝΑΣΤΑΣΙΑΔΗ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.2,0.63,3.4,2.6,2.4,4.52,,,,,,,,,4.52,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.45,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΔΕΝΔΡΟ ΜΕ ΑΡΚΕΤΑ ΠΕΡΙΟΡΙΣΜΕΝΗ ΚΟΜΗ,
env_poi_mitroo_dendron.42,42,POINT (274272.65 4277977.82),3.2,18-10-16,,274272.65,4277977.82,ΑΓΡΙΝΙΟ,,ΑΝΑΣΤΑΣΙΑΔΗ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.34,1.07,6.8,2.73,4,12.56,,,,,,,,,12.56,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.48,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΕΞΟΓΚΩΜΤΑ ΣΤΟ ΚΟΡΜΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΣΧΕΤΙΚΑ ΥΓΙΕΣ,
env_poi_mitroo_dendron.43,43,POINT (274268.91 4277973.05),3.2,18-10-16,,274268.91,4277973.05,ΑΓΡΙΝΙΟ,,ΑΝΑΣΤΑΣΙΑΔΗ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.17,0.53,3.7,2,2.6,5.31,,,,,,,,,5.31,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.47,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ",ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,"ΑΣΤΑΘΕΣ,ΑΥΣΤΗΡΑ ΚΛΑΔΕΜΕΝΟ ΠΟΥ ΑΠΑΙΤΕΙ ΑΜΕΣΗ ΑΠΕΛΕΥΘΕΡΩΣΗ ΚΑΤΆ ΤΟ ΗΜΙΣΥ.",
env_poi_mitroo_dendron.44,44,POINT (274266.81 4277968.15),3.2,18-10-16,,274266.81,4277968.15,ΑΓΡΙΝΙΟ,,ΑΝΑΣΤΑΣΙΑΔΗ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.11,0.35,3,2.2,1.3,1.33,,,,,,,,,1.33,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.64,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΔΕΝΔΡΟ ΠΟΥ ΧΡΕΙΑΖΕΤΑΙ ΠΕΡΙΟΡΙΣΜΕΝΟ ΚΛΑΔΕΜΑ,
env_poi_mitroo_dendron.45,45,POINT (274264.25 4277964.85),3.2,18-10-16,,274264.25,4277964.85,ΑΓΡΙΝΙΟ,,ΑΝΑΣΤΑΣΙΑΔΗ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.1,0.31,2.75,1.75,1.3,1.33,,,,,,,,,1.33,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.65,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΕΞΟΓΚΩΜΑΤΑ ,ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΑΣΤΑΘΕΣ ΜΙΚΡΟ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.46,46,POINT (274392.19 4278065.74),2.1,18-10-16,,274392.19,4278065.74,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.28,0.88,4.5,1.95,4.2,13.85,,,,,,,,,13.85,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80Χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΚΑΛΗ ΚΑΤΑΣΤΑΣΗ,ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΘΕΛΕΙ ΠΕΡΙΣΣΟΤΕΡΟ ΧΩΜΑ,
env_poi_mitroo_dendron.47,47,POINT (274403.63 4278068.88),2.1,18-10-16,,274403.63,4278068.88,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.3,0.94,5,2.5,3.5,9.62,,,,,,,,,9.62,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80Χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΣΤΡΕΒΛΟΤΗΤΑ,ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΘΕΛΕΙ ΠΕΡΙΣΣΟΤΕΡΟ ΧΩΜΑ,
env_poi_mitroo_dendron.48,48,POINT (274408.55 4278070.34),2.1,18-10-16,,274408.55,4278070.34,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.27,0.85,5.5,2.1,3.9,11.94,,,,,,,,,11.94,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80Χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,"ΕΊΝΑΙ ΨΗΛΟ ΓΙΑ ΤΗΝ ΤΟΠΟΘΕΣΙΑ,ΘΕΛΕΙ ΧΩΜΑ",
env_poi_mitroo_dendron.49,49,POINT (274413.62 4278071.84),2.1,18-10-16,,274413.62,4278071.84,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.35,1.1,5.5,2.6,3.7,10.75,,,,,,,,,10.75,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80Χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΚΑΛΗ ΚΑΤΑΣΤΑΣΗ,"ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΕΊΝΑΙ ΨΗΛΟ ΓΙΑ ΤΗΝ ΤΟΠΟΘΕΣΙΑ ,
env_poi_mitroo_dendron.50,50,POINT (274418.88 4278073.39),2.1,18-10-16,,274418.88,4278073.39,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.32,1,2.5,2.5,1,0.79,,,,,,,,,0.79,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ ΣΤΟ ΚΟΡΜΟ","ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΠΟΛΎ ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.51,51,POINT (274423.88 4278075.77),2.1,18-11-16,,274423.88,4278075.77,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.43,1.35,5,2.45,3.7,10.75,,,,,,,,,10.75,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΣΤΡΕΒΛΟΤΗΤΑ,"ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΜΕΤΡΙΑ ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.52,52,POINT (274428.51 4278078.58),2.1,18-10-16,,274428.51,4278078.58,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.4,1.26,5.5,2.6,4.7,17.34,,,,,,,,,17.34,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΚΑΛΗ ΚΑΤΑΣΤΑΣΗ,ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΘΑΡΙΣΜΟΣ ΔΕΝΔΡΟΔΟΧΟΥ,
env_poi_mitroo_dendron.53,53,POINT (274433.12 4278081.38),2.1,18-10-16,,274433.12,4278081.38,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.4,1.26,5.5,2.5,4.8,18.09,,,,,,,,,18.09,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΚΑΛΗ ΚΑΤΑΣΤΑΣΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.54,54,POINT (274437.66 4278084.14),2.1,18-10-16,,274437.66,4278084.14,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.32,1,5,2.4,4,12.56,,,,,,,,,12.56,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ",ΑΣΥΜΜΕΤΡΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,,
env_poi_mitroo_dendron.55,55,POINT (274441.91 4278086.05),2.1,18-10-16,,274441.91,4278086.05,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.42,1.32,5,2.75,3.9,11.94,,,,,,,,,11.94,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΣΤΡΕΒΛΟΤΗΤΑ,ΚΑΛΗ ΚΑΤΑΣΤΑΣΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.56,56,POINT (274471.11 4278102.59),2.2,18-10-16,,274471.11,4278102.59,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΠΛΑΤΑΝΟΣ,ΝΑΙ,,0.24,0.75,5,2.45,2.7,5.72,,,,,,,,,5.72,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.5,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΚΑΛΗ ΚΑΤΑΣΤΑΣΗ,ΞΗΡΑΝΣΕΙΣ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.73,73,POINT (274404.95 4278075.94),2.1,19-10-16,,274404.95,4278075.94,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.67,2.1,5.5,2.7,4.5,15.9,,,,,,,,,15.9,ΠΕΖΟΔΡΟΜΙΟ,ΟΡΘΟΓΩΝΙΟ,,,,"0,50χ0,70",0.15,ΝΑΙ,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΣΤΡΕΒΛΟΤΗΤΑ ΚΟΡΜΟΥ,ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΗΜΙΑΕΙΘΑΛΕΣ,
env_poi_mitroo_dendron.57,57,POINT (274474.45 4278104.55),2.2,18-10-16,,274474.45,4278104.55,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΣΦΕΝΔΑΜΗ,ΝΑΙ,,0.52,1.63,5.5,2,2.7,5.72,,,,,,,,,5.72,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.5,ΝΑΙ,"ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΥΠΕΡΥΨΩΣΗ ΠΕΖΟΔΡΟΜΙΟΥ",ΕΞΟΓΚΩΜΑΤΑ,ΞΗΡΑΝΣΕΙΣ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΕΧΟΥΝ ΒΓΕΙ ΡΙΖΕΣ ΕΞΩ ΑΠΌ ΤΟ ΧΩΜΑ,
env_poi_mitroo_dendron.58,58,POINT (274477.73 4278106.46),2.2,18-10-16,,274477.73,4278106.46,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΣΦΕΝΔΑΜΗ,ΝΑΙ,,0.43,1.35,5,1.8,2.7,5.72,,,,,,,,,5.72,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.5,ΝΑΙ,"ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΥΠΕΡΥΨΩΣΗ ΠΕΖΟΔΡΟΜΙΟΥ","ΣΗΨΗ ΚΟΡΜΟΥ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ",ΞΗΡΑΝΣΕΙΣ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΕΧΟΥΝ ΒΓΕΙ ΡΙΖΕΣ ΕΞΩ ΑΠΌ ΤΟ ΧΩΜΑ,
env_poi_mitroo_dendron.59,59,POINT (274482.56 4278109.31),2.2,18-10-16,,274482.56,4278109.31,ΑΓΡΙΝΙΟ,,ΣΤΑΙΚΟΥ,,ΝΑΙ,,,,ΣΦΕΝΔΑΜΗ,ΝΑΙ,,0.45,1.41,5.5,2.7,4.2,13.85,,,,,,,,,13.85,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.5,ΝΑΙ,"ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΥΠΕΡΥΨΩΣΗ ΠΕΖΟΔΡΟΜΙΟΥ","ΣΗΨΗ ΚΟΡΜΟΥ,ΕΞΟΓΚΩΜΑΤΑ,ΒΑΝΔΑΛΙΣΜΟΙ","ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,,