FID,id,geom,segment_code,eidos_odikou_diktyou,number,category,catergory_descr,name_gr,name_gr_02,nomos_id,nomos,shape_leng
roa_lin_odiko_diktyo_dmeo.1,1,"MULTILINESTRING ((278290.6724 4279799.0472, 278292.5746 4279811.5296, 278292.4282 4279827.0846, 278289.671500001 4279838.6282, 278285.019600001 4279847.7598, 278275.0265 4279859.4758, 278267.2733 4279869.8134, 278262.6214 4279880.8402, 278260.898499999 4279891.6947, 278259.692400001 4279913.4037, 278259.003199999 4279934.0789, 278259.5201 4279945.6226, 278261.415299999 4279955.7879, 278265.877599999 4279965.4038, 278274.898399999 4279985.5933, 278280.3676 4280001.4458, 278282.607500001 4280010.9219, 278283.8135 4280021.4318, 278282.0906 4280036.4214, 278277.783200001 4280054.8568, 278266.756400001 4280094.6566, 278263.4829 4280104.6497, 278258.658600001 4280113.0921, 278250.905400001 4280123.4297, 278245.429799999 4280128.8092, 278237.073500001 4280135.5851, 278225.922799999 4280142.5543, 278213.0008 4280151.169, 278206.1091 4280158.0607, 278201.629399999 4280164.6079, 278198.8727 4280172.7057, 278198.605100001 4280176.81, 278198.3559 4280180.6312, 278199.225200001 4280188.0376, 278200.7655 4280193.5826, 278202.6368 4280198.0725, 278211.7948 4280221.8094, 278214.206900001 4280228.1842, 278217.9795 4280240.9376, 278221.621500001 4280258.7429, 278225.750500001 4280280.2169, 278226.095099999 4280292.7944, 278224.939599999 4280301.9105, 278223.613800001 4280307.309, 278220.4735 4280315.0078, 278217.352800002 4280321.4399, 278209.210399999 4280336.0401, 278201.801699999 4280349.479, 278197.4944 4280356.7153, 278195.2546 4280363.6071, 278194.2208 4280369.2927, 278194.3931 4280375.8399, 278195.7714 4280383.5931, 278198.261900001 4280391.4638, 278199.669899999 4280395.1219, 278202.788 4280400.6121, 278204.338800001 4280402.8015, 278206.8873 4280405.8903, 278210.761 4280409.9541, 278216.038 4280415.8692, 278230.8203 4280429.1617, 278232.8348 4280430.8146, 278236.771499999 4280434.0446, 278255.2293 4280450.7884, 278261.939899999 4280457.1635, 278268.292799999 4280463.1988, 278274.2007 4280470.3401, 278277.783 4280477.4933, 278279.8109 4280484.0817, 278280.6766 4280488.52, 278280.6766 4280493.5165, 278279.8228 4280497.2613, 278278.261 4280500.7299, 278275.5527 4280503.6639, 278269.685400001 4280506.9554, 278258.314100001 4280510.7459, 278245.688700001 4280513.4513, 278220.754 4280518.1545, 278212.828499999 4280520.0497, 278204.903 4280523.6679, 278198.183599999 4280528.1475, 278192.8425 4280532.9717, 278189.5689 4280541.0695, 278187.156799999 4280550.3734, 278185.4338 4280560.3664, 278184.916900001 4280570.5318, 278184.916900001 4280600.3386, 278183.883199999 4280613.4329, 278179.9204 4280639.7938, 278176.4746 4280664.9487, 278175.957700001 4280675.8032, 278176.13 4280682.1781, 278178.025200001 4280690.965, 278181.1265 4280698.7182, 278185.261499999 4280707.3329, 278188.362800001 4280714.7416, 278188.8797 4280721.8056, 278188.535099999 4280730.248, 278186.2953 4280738.5181, 278181.988 4280746.9605, 278175.4408 4280756.2643, 278167.0601 4280771.2604, 278125.759700001 4280841.3418, 278114.811 4280861.2479, 278100.8376 4280890.8257, 278096.8372 4280900.2384, 278092.435 4280911.6301, 278089.971299999 4280919.2075, 278089.4573 4280921.1124, 278081.6675 4280959.319, 278078.589199999 4280984.0338, 278076.382600001 4281002.2383, 278075.6797 4281016.5915, 278075.019799999 4281022.7447, 278073.994300001 4281028.3849, 278072.3033 4281034.4792, 278071.258399999 4281037.2864, 278070.4183 4281039.5436, 278069.375699999 4281041.7864, 278063.9713 4281054.6513, 278058.845200001 4281065.6488, 278041.149799999 4281098.7564, 278027.377899999 4281122.6413, 278002.5473 4281165.7059, 278001.149 4281168.1917, 277968.127199999 4281223.6011, 277931.197599999 4281283.5705, 277895.7758 4281343.1057, 277887.879899999 4281356.004, 277882.9492 4281366.0545, 277879.390899999 4281373.9876, 277876.5017 4281383.9685, 277872.8261 4281399.2834, 277869.1505 4281413.6795, 277862.718200001 4281424.4, 277851.691399999 4281439.715, 277836.376399999 4281457.7867, 277822.286600001 4281473.7143, 277812.791299999 4281488.1104, 277802.067 4281504.3022, 277778.905799999 4281545.2797, 277777.2323 4281548.9961, 277773.8913 4281556.4153, 277772.666099999 4281562.235, 277771.7472 4281570.8114, 277774.904099999 4281580.8015, 277778.715300001 4281593.3144, 277789.8188 4281617.3689, 277799.0078 4281638.1973, 277802.070800001 4281647.08, 277802.9897 4281658.4131, 277802.6834 4281664.5391, 277797.4763 4281676.4848, 277790.431399999 4281688.7368, 277784.9181 4281698.8447, 277783.0967 4281702.6893, 277780.297500001 4281709.1308, 277778.9892 4281712.1414, 277775.8912 4281720.8656, 277770.1737 4281746.0748, 277741.1172 4281866.697, 277729.7841 4281917.2365, 277724.577 4281938.9838, 277720.5951 4281949.7043, 277718.311800001 4281954.8864, 277714.042200001 4281961.2339, 277708.042800001 4281967.8223, 277693.0281 4281978.4965, 277685.3706 4281985.8477, 277681.082400001 4281993.1989, 277678.938299999 4282003.0005, 277677.7131 4282020.7659, 277677.100499999 4282106.5298, 277677.406800001 4282154.6189, 277676.4879 4282170.2402, 277674.6501 4282177.2851, 277672.1997 4282183.1048, 277666.999699999 4282191.8087, 277665.0612 4282194.0124, 277651.6845 4282210.6769, 277606.957800001 4282270.4002, 277593.480599999 4282289.0845, 277589.4987 4282296.1294, 277585.305100001 4282308.334, 277521.1011 4282521.5382, 277515.2912 4282538.1542, 277504.347400001 4282560.1599, 277498.527700001 4282573.6371, 277494.852099999 4282587.1143, 277492.708 4282598.7537, 277490.870199999 4282617.7443, 277489.645 4282639.1853, 277490.5639 4282653.8877, 277493.672599999 4282666.703, 277495.1556 4282677.2955, 277495.408199999 4282688.0587, 277494.218700001 4282696.6823, 277490.1576 4282712.3127, 277466.978799999 4282801.5242, 277460.8874 4282822.1821, 277458.1164 4282828.1856, 277455.501400001 4282832.1708, 277452.704900001 4282836.5209, 277444.6901 4282842.9885, 277440.3675 4282845.6901, 277412.7637 4282862.7842, 277404.187299999 4282868.9102, 277401.667399999 4282872.4161, 277397.142400001 4282878.7118, 277393.466799999 4282887.9007, 277393.160499999 4282898.9275, 277393.3524 4282916.3492, 277393.668499999 4282920.5539, 277395.400700001 4282945.9381, 277398.3676 4282957.1245, 277402.843100001 4282965.602, 277406.963100001 4282971.7609, 277413.682599999 4282979.7907, 277420.727499999 4282990.5112, 277425.322 4283001.538, 277427.159800001 4283012.2585, 277427.159800001 4283021.7538, 277421.033800001 4283045.9515, 277412.354800001 4283075.9293, 277404.5896 4283102.751, 277395.523100001 4283129.9505, 277379.377 4283191.1376, 277373.251 4283213.4975, 277364.9809 4283230.9566, 277355.792 4283245.9653, 277341.7022 4283264.037, 277293.6131 4283325.9095, 277275.847699999 4283346.4316, 277248.280699999 4283372.1608, 277215.3495 4283400.8232, 277190.117299999 4283422.7845, 277164.967099999 4283445.0602, 277140.769500001 4283468.9516, 277133.8259 4283478.0342, 277126.8518 4283491.4013, 277122.498200001 4283503.5904, 277116.264 4283528.2961, 277114.066599999 4283538.7793, 277112.4743 4283548.9285, 277111.671 4283561.1478, 277110.445799999 4283579.2195, 277110.752100001 4283601.2731, 277111.466 4283630.9597, 277113.324300001 4283661.9315, 277114.123 4283670.0813, 277114.734 4283676.3166, 277118.7159 4283688.5686, 277123.8704 4283699.3143, 277126.8183 4283703.9201, 277131.8868 4283710.9285, 277137.6621 4283721.7806, 277139.491200001 4283728.3056, 277139.786700001 4283739.7139, 277135.5624 4283751.0537, 277124.2156 4283769.6625, 277119.936100001 4283777.3406, 277114.0332 4283787.9313, 277105.6514 4283799.0333, 277103.312 4283801.8812, 277095.927 4283812.8701, 277091.470100001 4283822.5943, 277088.0046 4283832.2828, 277085.0206 4283843.5557, 277083.7977 4283856.1146, 277081.8523 4283873.559, 277081.620400001 4283884.9186, 277082.779 4283900.4936, 277086.975499999 4283925.672, 277082.251099999 4283954.8058, 277083.178399999 4283967.3246, 277088.0859 4283987.2109, 277090.23 4283997.9314, 277089.6174 4284007.4267, 277084.4081 4284018.653, 277074.302400001 4284031.3181, 277057.455900001 4284050.0024, 277034.4834 4284074.5064, 277015.923 4284096.9803, 277003.564800001 4284108.7679, 276993.4392 4284113.1002, 276982.1061 4284113.4065, 276971.0793 4284110.0372, 276944.124899999 4284099.3167, 276926.0533 4284094.4159, 276914.107599999 4284094.1096, 276903.080799999 4284096.56, 276894.726599999 4284099.5231, 276886.735100001 4284104.5431, 276882.865 4284106.9742, 276877.6579 4284112.4876, 276876.5484 4284116.7671, 276875.513800001 4284120.7577, 276875.513800001 4284132.3971, 276874.901199999 4284147.7121, 276874.700199999 4284153.4743, 276872.632600001 4284161.7444, 276871.230499999 4284165.2497, 276864.816700001 4284176.0985, 276862.223 4284179.7298, 276856.815600001 4284187.8409, 276854.1972 4284196.3754, 276852.646599999 4284205.6793, 276852.843299999 4284215.06, 276856.6093 4284233.9355, 276858.5046 4284245.6514, 276858.3323 4284256.1613, 276856.953900001 4284266.1544, 276851.785099999 4284277.1812, 276845.0657 4284289.9309, 276841.1029 4284299.4071, 276839.5523 4284308.7109, 276839.38 4284320.9438, 276839.5523 4284334.0381, 276839.5523 4284341.1021, 276836.967899999 4284349.0276, 276833.694299999 4284354.8856, 276830.2647 4284358.7665, 276814.052799999 4284377.1115, 276808.884 4284384.6924, 276805.6104 4284391.0673, 276805.0442 4284396.9182, 276804.576599999 4284401.7495, 276804.576599999 4284426.0429, 276804.7489 4284440.8602, 276802.853700001 4284452.0593, 276800.201600001 4284459.005, 276798.482100001 4284463.5083, 276790.448600001 4284477.5587, 276788.9377 4284479.825, 276780.5588 4284490.5831, 276776.9569 4284494.2174, 276771.771300001 4284498.8311, 276763.744700001 4284504.8949, 276756.071299999 4284509.6103, 276749.098099999 4284513.3958, 276740.256299999 4284519.6514, 276733.591699999 4284525.4564, 276730.439100001 4284529.0293, 276727.6817 4284535.4106, 276728.597900001 4284565.3824, 276728.700599999 4284569.0728, 276728.9684 4284578.6951, 276728.509 4284586.5057, 276725.0631 4284598.4514, 276718.1714 4284617.7483, 276707.613199999 4284643.0214, 276701.1717 4284657.7205, 276693.8205 4284671.2742, 276688.3071 4284682.301, 276685.312 4284690.4654, 276682.7937 4284703.206, 276680.9559 4284720.2056, 276678.429 4284741.3403, 276675.212800001 4284752.8266, 276670.6183 4284765.2317, 276662.348200001 4284785.6772, 276659.3618 4284795.3257, 276657.7537 4284804.5147, 276657.7537 4284813.2442, 276659.3618 4284821.0549, 276663.496799999 4284831.6222, 276672.4561 4284849.7705, 276693.1314 4284885.8373, 276704.387900001 4284901.6883, 276716.5633 4284916.8501, 276725.7523 4284926.7283, 276731.954899999 4284934.7687, 276734.0856 4284939.3337, 276739.4854 4284953.2475, 276742.1445 4284960.6339, 276742.946600001 4284963.0572, 276747.3464 4284976.3489, 276753.089600001 4284990.1324, 276758.3732 4285000.2403, 276765.494700001 4285010.1184, 276773.7648 4285017.9291, 276786.6294 4285026.4289, 276809.142400001 4285037.226, 276831.196 4285047.3339, 276840.1553 4285049.6311, 276848.195699999 4285049.8609, 276856.925200001 4285049.4014, 276865.425 4285045.7258, 276871.3979 4285039.9827, 276876.681499999 4285034.0098, 276882.7838 4285025.0678, 276887.393199999 4285018.4004, 276891.610500001 4285014.9322, 276896.527099999 4285013.4658, 276903.099899999 4285014.2535, 276908.0594 4285015.2495, 276912.518600001 4285019.9966, 276913.331699999 4285023.4509, 276913.8229 4285025.5381, 276914.1358 4285031.4824, 276912.518600001 4285040.4421, 276906.3161 4285054.4553, 276900.616200001 4285068.9946, 276897.969600001 4285076.4205, 276896.839700001 4285080.3313, 276894.807900001 4285088.3057, 276892.532599999 4285100.6301, 276889.964 4285114.6357, 276887.4786 4285139.6833, 276884.9516 4285168.1692, 276884.032699999 4285182.4121, 276884.032699999 4285191.8308, 276884.2625 4285205.3846, 276884.9516 4285217.1006, 276885.543700001 4285226.7267, 276887.335400001 4285240.3599, 276898.2676 4285311.7836, 276902.921300001 4285342.1873, 276905.397199999 4285372.854, 276906.545799999 4285393.5293, 276906.473 4285400.2693, 276905.3383 4285408.8828, 276904.2517 4285417.1308, 276901.9852 4285422.6453, 276899.883800001 4285427.7583, 276892.546500001 4285436.8034, 276875.7583 4285452.0673, 276855.317099999 4285467.9602, 276847.8591 4285476.2131, 276841.086400001 4285486.0054, 276837.804 4285492.2718, 276836.188 4285502.6486, 276836.188 4285509.0809, 276838.188700001 4285518.5613, 276841.109700001 4285528.2982, 276843.2746 4285537.1073, 276844.014100001 4285542.627, 276843.628200001 4285547.3369, 276842.141699999 4285553.2827, 276838.8442 4285561.3739, 276828.859199999 4285580.6153, 276827.447599999 4285583.5111, 276811.21 4285616.8219, 276804.856399999 4285633.5882, 276794.669799999 4285660.4696, 276789.691399999 4285672.6747, 276786.0468 4285683.5882, 276783.258200001 4285694.4654, 276782.3784 4285703.2358, 276782.627399999 4285710.9406, 276783.5568 4285719.7386, 276785.9689 4285731.11, 276790.8276 4285745.6861, 276791.959200001 4285748.7482, 276793.586100001 4285753.1502, 276797.481399999 4285760.6481, 276800.958499999 4285765.9133, 276809.0563 4285775.7341, 276813.565600001 4285780.6881, 276818.6457 4285785.3752, 276821.437 4285787.2896, 276825.045400001 4285790.443, 276835.934100001 4285797.2708, 276847.6501 4285802.095, 276858.6578 4285806.6082, 276872.2603 4285811.2297, 276880.6539 4285814.458, 276887.883600001 4285820.2264, 276892.608500001 4285827.3386, 276894.1576 4285831.1474, 276895.152899999 4285837.5161, 276894.686200001 4285860.3303, 276893.809 4285872.6112, 276892.2558 4285884.1851, 276891.240399999 4285889.9648, 276887.622200001 4285904.782, 276881.2389 4285927.679, 276880.557 4285930.125, 276879.7405 4285932.8271, 276862.361300001 4285987.2769, 276854.0057 4286014.6015, 276841.263799999 4286059.2032, 276818.051100001 4286136.9895, 276788.866400001 4286232.0375, 276760.742700001 4286323.4523, 276722.366100001 4286450.4194, 276715.989 4286463.9133, 276708.6378 4286477.0842, 276699.755099999 4286493.6244, 276699.199400001 4286494.8748, 276695.299700001 4286505.0669, 276695.063400001 4286506.0283, 276694.1165 4286509.8809, 276692.7923 4286520.4742, 276693.0394 4286539.5462, 276695.243 4286570.9474, 276695.7548 4286593.4646, 276695.641799999 4286610.6444, 276694.962600001 4286619.4748, 276692.429299999 4286629.5103, 276689.1773 4286635.0387, 276681.280799999 4286645.1763, 276666.8965 4286660.7113, 276658.057 4286673.0866, 276653.922600001 4286681.5576, 276650.1566 4286695.5175, 276576.345400001 4286945.7506, 276520.1603 4287131.3094, 276515.412399999 4287148.5684, 276513.160199999 4287159.2662, 276511.993299999 4287176.3667, 276510.2036 4287198.4203, 276507.716900001 4287222.8753, 276505.1589 4287238.2234, 276500.8646 4287252.5901, 276497.6052 4287259.9238, 276492.6766 4287268.6859, 276485.504 4287277.273, 276480.143100001 4287282.3517, 276470.271699999 4287289.5789, 276459.3054 4287295.5605, 276408.2014 4287317.6787, 276344.147199999 4287343.7046, 276281.335699999 4287368.3816, 276257.1987 4287377.8644, 276243.642900001 4287383.6119, 276230.4256 4287389.712, 276225.9462 4287392.1117, 276219.5354 4287396.3514, 276215.459499999 4287400.2346, 276211.8969 4287404.3915, 276210.226300001 4287406.6588, 276204.178600001 4287417.1258, 276191.218600001 4287446.5142, 276182.4652 4287464.1594, 276176.847 4287474.0178, 276173.838200001 4287479.2973, 276156.379099999 4287500.432, 276134.6319 4287526.4675, 276126.361800001 4287537.4943, 276120.134700001 4287548.9002, 276116.5025 4287559.1364, 276108.5964 4287581.9078, 276102.265 4287595.5947, 276087.768 4287626.9338, 276055.606499999 4287697.6891, 276025.0011 4287759.5837, 276018.681599999 4287774.6933, 276017.6144 4287780.0938, 276017.980899999 4287792.9225, 276021.08 4287806.6472, 276024.179200001 4287820.8146, 276026.392799999 4287834.5392, 276024.621899999 4287846.4929, 276016.652699999 4287860.2176, 276003.8827 4287875.5748, 275996.9097 4287885.7853, 275992.427099999 4287896.4938, 275988.1935 4287912.4321, 275984.2089 4287932.604, 275979.975299999 4287946.55, 275974.496500001 4287957.7566, 275967.772500001 4287968.4652, 275955.569799999 4287986.1467, 275929.172 4288024.2492, 275925.685499999 4288034.7087, 275922.9461 4288046.4134, 275917.2182 4288060.1104, 275911.4904 4288078.041, 275905.264499999 4288091.4889, 275897.295400001 4288102.9445, 275886.835900001 4288118.1357, 275881.855099999 4288128.8443, 275876.1273 4288143.7864, 275872.6408 4288157.4834, 275869.4034 4288174.9159, 275862.928399999 4288208.7848, 275858.129800001 4288231.9595, 275855.2083 4288248.3815, 275852.718 4288266.063, 275853.7141 4288284.7407, 275856.9516 4288302.1732, 275861.6832 4288317.1154, 275860.936099999 4288326.8278, 275856.7025 4288333.3027, 275838.273899999 4288352.4785, 275798.4281 4288398.3011, 275783.187300001 4288416.7318, 275777.6461 4288423.7503, 275772.699099999 4288430.4499, 275764.3804 4288442.5061, 275758.890299999 4288450.7386, 275750.115199999 4288466.0388, 275744.961100001 4288476.2353, 275730.9519 4288508.8053, 275713.718100001 4288554.273, 275695.384399999 4288604.5075, 275682.138199999 4288637.7832, 275673.8881 4288654.8336, 275667.2879 4288667.7589, 275661.7878 4288675.7341, 275653.022 4288687.4219, 275639.8216 4288700.2097, 275619.8149 4288717.9476, 275559.588499999 4288762.0861, 275483.480499999 4288817.7749, 275474.9661 4288824.0145, 275449.6769 4288842.972, 275444.478199999 4288846.8691, 275431.568200001 4288857.0244, 275416.447700001 4288868.1011, 275408.1976 4288875.7325, 275397.472299999 4288887.6953, 275389.222099999 4288898.6268, 275382.209500001 4288909.1458, 275372.7217 4288929.7712, 275361.584 4288957.4094, 275343.639800001 4289008.9731, 275327.3457 4289051.6678, 275319.714299999 4289067.9619, 275311.6703 4289083.2248, 275300.120100001 4289104.2628, 275287.126 4289127.7758, 275263.819199999 4289170.2643, 275238.862399999 4289216.0528, 275221.3307 4289248.6411, 275212.668 4289265.554, 275206.067899999 4289279.5793, 275203.202800001 4289287.7652, 275202.801699999 4289289.1372, 275201.887400001 4289292.2652, 275200.689400001 4289297.1903, 275199.9094 4289301.0904, 275199.5233 4289303.021, 275198.5284 4289309.6611, 275196.342 4289325.2326, 275195.961400001 4289332.793, 275194.7239 4289370.1251, 275194.311400001 4289488.1029, 275192.8676 4289559.6733, 275192.248800001 4289582.155, 275190.805 4289599.2742, 275186.8862 4289617.4246, 275181.111099999 4289634.5437, 275176.302800001 4289644.4217))",,,Ε.Ο.38,2,Δευτερεύουσα εθνική οδός,Λαμία - Καρπενήσιον - Αγρίνιον - Θέρμον,,1,Ν. Αιτωλοακαρνανίας,11458.892
roa_lin_odiko_diktyo_dmeo.2,2,"MULTILINESTRING ((275376.286 4289889.3923, 275357.6306 4289879.788, 275344.530099999 4289874.0084, 275320.063 4289864.9536, 275292.513399999 4289855.8989, 275259.569500001 4289843.7617, 275238.955500001 4289834.5142, 275211.2133 4289822.955, 275118.1173 4289789.9703, 275109.1931 4289786.2128, 275096.497099999 4289775.7036, 275087.285400001 4289758.7756, 275086.8972 4289750.2357, 275096.357800001 4289721.8538, 275113.387 4289700.0944, 275176.302800001 4289644.4217))",,,Ε.Ο.38,3,Τριτεύουσα εθνική οδός,Λαμία - Καρπενήσιον - Αγρίνιον - Θέρμον,,1,Ν. Αιτωλοακαρνανίας,472.351
roa_lin_odiko_diktyo_dmeo.3,3,"MULTILINESTRING ((275376.286 4289889.3923, 275375.7613 4289888.6682, 275363.217500001 4289876.7055, 275353.006900001 4289868.4214, 275336.438600001 4289857.6328, 275311.200899999 4289843.7617, 275286.348499999 4289831.6244, 275256.6797 4289818.1386, 275227.781600001 4289805.6161, 275216.029699999 4289799.2585, 275204.470399999 4289791.5523, 275196.571600001 4289783.4609, 275189.4434 4289774.5988, 275183.0815 4289764.2245, 275176.1502 4289748.7831, 275170.370600001 4289731.6369, 275167.480800001 4289716.9951, 275166.5175 4289705.8212, 275165.7469 4289690.0235, 275166.324900001 4289678.8496, 275167.6734 4289671.5287, 275169.080100001 4289664.8385, 275170.9612 4289658.2707, 275173.096699999 4289652.7341, 275176.302800001 4289644.4217))",,,Ε.Ο.38,10,Εκκρεμής/Προτεινόμενος/Ανεπιβεβαίωτος χαρακτηρισμός οδού,Λαμία - Καρπενήσιον - Αγρίνιον - Θέρμον,,1,Ν. Αιτωλοακαρνανίας,357.834
roa_lin_odiko_diktyo_dmeo.4,4,"MULTILINESTRING ((294286.492400001 4261727.7603, 294288.668499999 4261714.1595, 294291.390700001 4261687.1085, 294288.275399999 4261670.7531, 294285.9389 4261654.3978, 294267.150500001 4261609.2138, 294267.150500001 4261594.5011, 294272.6678 4261576.1103, 294290.139 4261553.1218, 294312.208 4261537.4896, 294413.8172 4261525.5356, 294438.6447 4261517.2597, 294486.460799999 4261494.2713, 294517.725199999 4261485.9954, 294536.116 4261473.1218, 294543.472299999 4261460.7357, 294529.9467 4261460.3687, 294505.7712 4261471.2827, 294475.426399999 4261476.8, 294434.0471 4261485.0758, 294417.4953 4261495.1907, 294402.782699999 4261498.8689, 294353.127500001 4261497.0298, 294311.748199999 4261487.8344, 294298.9001 4261482.8634, 294291.1118 4261478.9693, 294291.8202 4261473.6173, 294298.9001 4261468.0657, 294343.712100001 4261470.9109, 294386.5943 4261464.993, 294413.410799999 4261455.6488, 294439.564299999 4261436.3402, 294466.231 4261428.0643, 294514.047100001 4261411.5126, 294550.8286 4261394.9609, 294573.817200001 4261379.3287, 294597.725200001 4261360.0184, 294616.116 4261335.1908, 294628.989599999 4261309.4437, 294644.621799999 4261279.0988, 294642.7827 4261265.3057, 294629.776500001 4261262.0691, 294613.9996 4261284.3744, 294593.870400001 4261309.9439, 294569.389 4261330.0731, 294544.9075 4261338.7776, 294523.6903 4261341.4977, 294511.401499999 4261337.2562, 294522.322900001 4261329.6736, 294546.231 4261325.9954, 294571.293100001 4261310.216, 294584.851699999 4261289.2138, 294600.483799999 4261259.7885, 294594.966600001 4261242.777, 294583.012500001 4261262.5471, 294563.702200001 4261285.5356, 294547.1505 4261300.2483, 294530.598700001 4261307.6046, 294511.2884 4261313.1218, 294478.185 4261318.6391, 294446.920599999 4261318.6391, 294438.310199999 4261316.1944, 294435.194899999 4261311.5214, 294434.794200001 4261306.2252, 294488.934 4261295.166, 294502.952900001 4261283.4836, 294513.8565 4261267.1283, 294528.654200001 4261228.1869, 294541.8942 4261194.6973, 294545.0095 4261178.3419, 294546.5672 4261120.7087, 294555.913099999 4261106.6898, 294578.4991 4261059.1813, 294591.7482 4261033.5816, 294607.3804 4261013.3517, 294624.851599999 4260999.5586, 294639.5642 4260999.5586, 294660.737900001 4261005.4795))",,,0117,4,Πρωτεύουσα επαρχιακή οδός,"Θέρμον - Κουρμέκιον - Ναύπακτος, δια Πετροχωρίου, Σιτηραλώνων, Κάτω Μακρυνούς και Γέφυρας Μπανιά",,1,Ν. Αιτωλοακαρνανίας,2108.958
roa_lin_odiko_diktyo_dmeo.5,5,"MULTILINESTRING ((294261.774 4261746.9943, 294275.8141 4261747.857, 294286.492400001 4261727.7603))",,,0117,10,Εκκρεμής/Προτεινόμενος/Ανεπιβεβαίωτος χαρακτηρισμός οδού,"Θέρμον - Κουρμέκιον - Ναύπακτος, δια Πετροχωρίου, Σιτηραλώνων, Κάτω Μακρυνούς και Γέφυρας Μπανιά",,1,Ν. Αιτωλοακαρνανίας,36.82
roa_lin_odiko_diktyo_dmeo.6,6,"MULTILINESTRING ((261448.193199999 4285078.6829, 261483.3693 4285063.4799, 261534.290300001 4285039.2902, 261592.14 4285010.2579, 261612.080499999 4284999.9912))",,,Ε.Ο.05,1,Πρωτεύουσα εθνική οδός,Ρίον - Αντίρριον - Μεσολόγγιον - Αγρίνιον - Αμφιλοχία - Άρτα - Φιλιππιάς - Ιωάννινα,,1,Ν. Αιτωλοακαρνανίας,181.795
roa_lin_odiko_diktyo_dmeo.7,7,"MULTILINESTRING ((261448.6245 4285094.0409, 261448.267700001 4285091.1324, 261447.813 4285087.4253, 261448.099799999 4285080.8303, 261448.193199999 4285078.6829))",AP030,Βοηθητικοί Δρόμοι (Παράδρομοι),SRΕ.Ο.05,2,Δευτερεύουσα εθνική οδός,,,1,Ν. Αιτωλοακαρνανίας,15.411
roa_lin_odiko_diktyo_dmeo.8,8,"MULTILINESTRING ((261628.926099999 4285003.5133, 261620.573699999 4285008.094, 261601.712600001 4285020.838, 261575.7149 4285034.0918, 261541.593299999 4285051.4871, 261474.272699999 4285082.5189, 261450.1997 4285093.6155, 261448.6245 4285094.0409))",AP030,Βοηθητικοί Δρόμοι (Παράδρομοι),SRΕ.Ο.05,2,Δευτερεύουσα εθνική οδός,,,1,Ν. Αιτωλοακαρνανίας,201.977