FID,id,geom,layer,dimotiki_enotita,periochi,akinito,akinito_clean,fakelos_akinitou,excel_id,chrisi_apo_excel,emvado_idioktisias,emvado_titlou,kaek,stoixeia_ktimatologiou,sxolio,excel_ids,arxeia_akinitou
prp_poi_perousiologio_astikos_adomitos.161,161,POINT (285659.74442693027 4265200.6353877755),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,521,521,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(22) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,357,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5143.55,5220,,,,357,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.193,193,POINT (285039.5057211937 4266851.327613084),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(42Β) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,386,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,421.49,421.2,,,,386,https://gis.agrinio.gov.gr/admin/data/periousiologio/7960_1994_ΣΥΜΒΑΣΗ_ΑΝΤΑΛΛΑΓΗΣ_ΑΚΙΝΗΤΩΝ.pdf
prp_poi_perousiologio_astikos_adomitos.281,281,POINT (280378.8688573963 4275606.554989349),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(6) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,796,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,827.74,892.21,,,,796,https://gis.agrinio.gov.gr/admin/data/periousiologio/4186_2009_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.1098,1098,POINT (272295.7365934382 4281690.388969513),TRAIANTAIIKA,ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(19) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,892,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,398.38,398.38,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1689_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.1447,1447,POINT (283317.1943771691 4276113.948373686),PARABOLA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΠΑΡΑΒΟΛΑ/(41) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1019,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,4725.38,4725.38,,,,1019,https://gis.agrinio.gov.gr/admin/data/periousiologio/1546_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.95,95,POINT (278557.9500526638 4296860.4501936305),AMPELIA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΚΟΙΝΟΤΙΚΟΣ ΧΩΡΟΣ ΑΜΠΕΛΙΩΝ,ΚΟΙΝΟΤΙΚΟΣ ΧΩΡΟΣ ΑΜΠΕΛΙΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΜΠΕΛΙΑ/(5) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1089,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,220.3,220.3,,,,1089,https://gis.agrinio.gov.gr/admin/data/periousiologio/1607_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.716,716,POINT (264505.72684733145 4286549.756671239),LEPENOU,ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,Κ.Χ.,Κ.Χ.,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΛΕΠΕΝΟΥ/(8) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1459,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,6169.05,6169.05,,,,1459,https://gis.agrinio.gov.gr/admin/data/periousiologio/1734_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.1582,1582,POINT (277980.6373446846 4293905.538092047),POTAMOULA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΟΤΑΜΟΥΛΑ ΤΡΙΧΩΝΙΔΑΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΠΟΤΑΜΟΥΛΑ ΤΡΙΧΩΝΙΔΑΣ/(6) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1115,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,534.52,603.51,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/14962_2009_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.92,92,POINT (278979.1993637953 4302990.960398684),AMPELIA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΒΑΙΝΑΡΙ ΑΜΠΕΛΙΩΝ,ΒΑΙΝΑΡΙ ΑΜΠΕΛΙΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΜΠΕΛΙΑ/(2) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1086,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1252.12,1252.12,,,,1086,https://gis.agrinio.gov.gr/admin/data/periousiologio/1607_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.93,93,POINT (279011.6294059607 4299600.896380416),AMPELIA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΧΙΜΑΔΟΥΛΙΑ ΑΜΠΕΛΙΩΝ,ΧΙΜΑΔΟΥΛΙΑ ΑΜΠΕΛΙΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΜΠΕΛΙΑ/(3) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1087,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2468.43,2468.43,,,,1087,https://gis.agrinio.gov.gr/admin/data/periousiologio/1607_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.100,100,POINT (276922.7906699046 4262945.154174197),ANO_KERASOBO,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΑΝΩ ΚΕΡΑΣΟΒΟ/(1) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,684,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,340.14,340.14,,,,684,https://gis.agrinio.gov.gr/admin/data/periousiologio/1653_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.119,119,POINT (271600.5258666454 4276771.699837618),DOKIMI,ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΔΟΚΙΜΙ/(8) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,580,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,402.11,402.11,,,,580,https://gis.agrinio.gov.gr/admin/data/periousiologio/1583_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.121,121,POINT (269226.03580283467 4275131.054220613),DOKIMI,ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΔΟΚΙΜΙ/(1) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,571,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,25552.89,24484,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/2476_1958_ΣΥΜΒΟΛΑΙΟ_ΑΠΟΔΟΧΗΣ_ΚΛΗΡΟΝΟΜΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/53604_1985_ΣΥΜΒΟΛΑΙΟ_ΠΑΡΑΙΤΗΣΗΣ_ΕΠΙΚΑΡΠΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/5512_1978_ΤΙΤΛΟΣ_ΚΥΡΙΟΤΗΤΑΣ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΑΝΑΔΑΣΜΟΥ_1975_1977.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΣΧΕΔΙΟ_ΑΝΑΔΑΣΜΟΥ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΔΟΚΙΜΙ_1_ΑΚΑΛΥΠΤΗ_ΕΚΤΑΣΗ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ_ΘΕΣΗ_ΠΑΤΡΙΚΟ.jpg
prp_poi_perousiologio_astikos_adomitos.122,122,POINT (265939.05791002006 4276496.067430457),DOKIMI,ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(1) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,616,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,9341.98,9250,,,,616,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΛΟΓΙΚΟ_ΔΙΑΓΡΑΜΜΑ_ΚΑΙ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΑΛΥΒΙΑ_1_ΑΚΑΛΥΠΤΗ_ΕΚΤΑΣΗ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ.pdf
prp_poi_perousiologio_astikos_adomitos.127,127,POINT (271587.52735652454 4282414.422145321),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(5) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,876,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5363.15,5039.06,,,,876,https://gis.agrinio.gov.gr/admin/data/periousiologio/21322_2005_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.133,133,POINT (271705.5468577562 4282443.3684808565),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(3) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,874,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2555.24,2503.5,,,,874,https://gis.agrinio.gov.gr/admin/data/periousiologio/21320_2005_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.134,134,POINT (271711.5668475664 4282428.181265512),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(4) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,875,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1913.46,2446.38,,,,875,https://gis.agrinio.gov.gr/admin/data/periousiologio/21321_2005_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΕΛΑΙΟΦΥΤΟ_4_ΑΚΑΛΥΠΤΗ_ΕΚΤΑΣΗ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ.pdf
prp_poi_perousiologio_astikos_adomitos.135,135,POINT (271607.20015214896 4282366.759937059),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(1) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,872,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,6847.42,7265.69,,,,872,https://gis.agrinio.gov.gr/admin/data/periousiologio/21318_2005_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.136,136,POINT (271723.3556959317 4282396.58405796),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(2) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,873,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,6060.66,7000,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/21319_2005_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.137,137,POINT (271721.4003264177 4282487.97462336),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(7) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,878,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,8176.53,8138.7,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/11687_2009_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.138,138,POINT (271595.37884256395 4282460.7314139055),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(6) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,877,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5673.81,6000,,,,877,https://gis.agrinio.gov.gr/admin/data/periousiologio/11686_2009_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.140,140,POINT (272325.31241675705 4282915.296138477),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(12) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,883,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,250.5,245.5,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/4924_1967_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.154,154,POINT (284774.965046021 4266912.538495252),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(4) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,339,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,172.05,346.98,,,,339,https://gis.agrinio.gov.gr/admin/data/periousiologio/17972_2010_ΑΠΟΔΟΧΗ_ΚΛΗΡΟΝΟΜΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.155,155,POINT (285445.1672709045 4265742.243696965),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,458,458,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(16) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,351,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,9025.06,8820,,,,351,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.156,156,POINT (285297.8517881564 4265676.069618008),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,464,464,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(17) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,352,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5281.77,5370,,,,352,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.157,157,POINT (285247.46353162674 4265576.260496646),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,468,468,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(18) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,353,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,473.34,450,,,,353,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.158,158,POINT (285407.1985346101 4265507.968709423),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,490,490,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(19) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,354,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5891.09,5960,,,,354,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.159,159,POINT (285517.6731727107 4265471.7337790355),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,492,492,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(20) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,355,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,13721.51,13820,,,,355,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.160,160,POINT (285609.42983508593 4265312.629365569),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,504,504,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(21) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,356,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,998.31,990,,,,356,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.162,162,POINT (285723.5240194564 4265074.010334437),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,526,526,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(23) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,358,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,256.58,240,,,,358,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.163,163,POINT (285785.19085007015 4265020.735399563),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,528,528,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(24) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,359,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,107.95,160,,,,359,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.164,164,POINT (285775.23165887664 4265123.132228087),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,531,531,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(25) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,360,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5845.16,6070,,,,360,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.165,165,POINT (286429.3351246789 4264974.633993916),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,534,534,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(26) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,361,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,277728.49,274634,,,,361,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.166,166,POINT (285992.7488163228 4264886.833612559),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,546,546,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(27) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,362,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,20165.64,20590,,,,362,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.167,167,POINT (286102.3429729899 4264924.57277963),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,547,547,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(28) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,363,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,10747.41,10950,,,,363,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.168,168,POINT (285929.83899302135 4264801.291299979),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,561,561,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(29) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,364,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,3558.75,3710,,,,364,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.169,169,POINT (286033.58525901876 4264719.253772225),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,562,562,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(30) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,365,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1230.12,1250,,,,365,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.170,170,POINT (286142.42418613593 4264801.08658381),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,569,569,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(31) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,366,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2056.36,2040,,,,366,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.171,171,POINT (286127.98427999526 4264672.804619899),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,571,571,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(32) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,367,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,277.24,430,,,,367,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.172,172,POINT (286099.1525991224 4264607.560936281),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,580,580,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(33) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,368,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,151.88,110,,,,368,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.173,173,POINT (286238.6606759935 4264483.456536456),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,583,583,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(34) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,369,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,168.75,170,,,,369,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.174,174,POINT (285646.8846225917 4266119.220915688),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,380,380,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(35) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,370,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,3521.4,3610,,,,370,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.175,175,POINT (285451.94567973865 4265895.243263668),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,383,383,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(36) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,371,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1397.69,900,,,,371,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.176,176,POINT (285533.86363925575 4265791.96036869),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,384,384,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(37) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,372,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,9356.36,10160,,,,372,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.177,177,POINT (285870.3468129376 4265746.205820282),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(38) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,373,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,80246.85,82790,,,,373,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.178,178,POINT (285961.57488415384 4266097.502773147),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,400,400,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(39) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,374,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,84016.51,91120,,,,374,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.179,179,POINT (285742.20367202035 4266101.452426037),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,415,415,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(40) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,375,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,938.58,920,,,,375,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.180,180,POINT (285643.37427675223 4265800.115390681),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,440,440,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(41) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,376,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,112.53,120,,,,376,https://gis.agrinio.gov.gr/admin/data/periousiologio/65319_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.181,181,POINT (285505.27759419923 4265009.619631056),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,605,605,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(10) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,345,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,53940.11,52170,,,,345,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967 ΓΑΒΑΛΟΥ 10-14 KAI 16-34.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.182,182,POINT (285779.68458489043 4264982.713916539),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,607,607,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(11) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,346,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,568.7,600,,,,346,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.183,183,POINT (285507.1770479258 4263877.5381590845),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,663,663,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(12) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,347,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,3162.34,3330,,,,347,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.184,184,POINT (285465.92303695396 4264083.820839223),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,669,669,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(13) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,348,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1740.39,1810,,,,348,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.185,185,POINT (285517.50490604644 4264266.396274564),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,671,671,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(14) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,349,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,15615.38,20330,,,,349,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.186,186,POINT (285725.26594082563 4264240.4867644105),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,685,685,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(15) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,350,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2611.9,2610,,,,350,https://gis.agrinio.gov.gr/admin/data/periousiologio/4045_1976_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΑΠΟΦΑΣΗ_ΜΕΤΑΒΙΒΑΣΗΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf